Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,,
Countywide Home Care Limited,,SCL,97a Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5HP,Tel: 01562515583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113723385,0,0,,
Ignite Health and Home Care Service,,SCL,10 Lion Street,,,Kidderminster,Worcestershire,DY10 1PT,Tel: 01562515073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411021458,0,0,,
West Midlands Supported Living Service,,SCL,184 Franche Road,,,Kidderminster,Worcestershire,DY11 5AD,Tel: 01562745963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118032018,0,0,,
Orbital 4 Support Limited,,SCL,1 Clares Court,,,Kidderminster,Worcestershire,DY11 6YX,Tel: 01562742458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060180397,0,0,,
Endurance Care Worcestershire,,SCL,Suite 123 Paddington house,New Road,,Kidderminster,,DY10 1AL,Tel: 01562829115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8798479187,0,0,,
Inshore Support LTD - Supported Living,,SCL,Davies House Business Centre,4 Lowndes Road,,Stourbridge,,DY8 3SS,Tel: 01384421460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800268,0,0,,
Salutem Supported Living Midlands,,SCL,Alpha House,42 New Road,,Stourbridge,,DY8 1PA,Tel: 07513120310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837988808,0,0,,
Infinity House,,SCL,"Second Floor, Sterling House",Oldswinford,,Stourbridge,,DY8 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7542021401,0,0,,
The Woodlands,,SCL,The Woodlands,Rifle Range Road,,Kidderminster,,DY11 7NN,Tel: 0156269525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351658453,0,0,,
Wordsley Housing and Independent Living Services,,SCL,Wordsley Housing Society,30 Brook Street,,Wordsley,West Midlands,DY8 5YW,Tel: 01384480770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136923776,0,0,,
TLC Care at Home Ltd,,SCL,58 Load Street,,,Bewdley,Worcestershire,DY12 2AP,Tel: 01299272897,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2037345972,,,,
Taylor Made Care Ltd,,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Clent View Domiciliary Service,,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Priory Supported Living West Midlands,,SCL,6-8 Enville Road,Wall Heath,,Kingswinford,,DY6 0JT,Tel: 01384400286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331182563,0,0,,
LJM Homecare Limited,,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Lily Health Care Limited,,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
Langstone Community Support Services,,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
White Lily Care,,SCL,Richard Hall House,"Wombourne Enterprise Park, Bridgnorth Road, Wombourne",,Wolverhampton,,WV5 0AL,Tel: 01902972005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11383893198,0,0,,
Care 4 Mind Limited,,SCL,131a & 131b Redstone Lane,,,Stourport-on-severn,,DY13 0JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922508034,0,0,,
Dependable Care LLP,,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Precious Homes Black Country Community Services,,SCL,"Goldcrest Office, Goldcrest Court",Brewster Street,,Dudley,,DY2 0PH,Tel: 01384985820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501704620,0,0,,
Monarch Home Care Services,,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
Care Wish Ltd,,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
"Suite 6B, Anchor House",,SCL,Anchor Business Park,"New Road, Netherton",,Dudley,,DY2 9AF,Tel: 01384211141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812364791,0,0,,
Living Together Healthcare,,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
Trum Healthcare,,SCL,"Suite 7, Trafalgar House",47-49 King Street,,Dudley,,DY2 8PS,Tel: 07445246995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967954499,0,0,,
Nationwide Care Services Ltd (Dudley),,SCL,Trafalgar House,47-49 King Street,,Dudley,West Midlands,DY2 8PS,Tel: 01384211444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773274346,0,0,,
Newbury Care Ltd,,SCL,193 Wolverhampton Street,2nd Floor,,Dudley,,DY1 1DU,Tel: 07885658215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11685209855,0,0,,
Lorac Healthcare Limited,,SCL,2 Parsons Street,,,Dudley,West Midlands,DY1 1JJ,Tel: 01384910963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2005055184,0,0,,
West Midlands,,SCL,11 Sheepfold Close,,,Rowley Regis,,B65 8HF,Tel: 07846018813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672503188,0,0,,
Black Country Care - Supported Living and Home Care,,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
CHADD Supported Independent Living Services,,SCL,Brindley House,48-50 Hall Street,,Dudley,,DY2 7DT,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008449819,0,0,,
Littleton House,,SCL,1a Ormond Road,Rubery,,Birmingham,West Midlands,B45 0JD,Tel: 01214530500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450245368,0,0,,
Oakshed Care Ltd,,SCL,22 Penrice Drive,Tividale,,Oldbury,West Midlands,B69 1UQ,Tel: 07879423345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765829532,0,0,,
Empathy view Healthcare Services Limited,,SCL,42 Kings Road,,,Dudley,,DY3 1HP,Tel: 07984152870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355762409,0,0,,
Progressive Support Services Ltd,,SCL,Bizbub Castlemill,Burnt Tree,,Tipton,,DY4 7UF,Tel: 07720835967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10877228578,0,0,,
Premiere Advantage Ltd,,SCL,206s Castlemill,Burnt Tree,,Tipton,,DY4 7UF,Tel: 07947272058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161473956,0,0,,
Future Home Care Ltd Birmingham,,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 07946210997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805173042,0,0,,
Lifeways Community Care Limited (Birmingham & Wolverhampton),,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 01215414000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2730089873,0,0,,
SLC Paragon (Midlands),,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 01215414003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842257585,0,0,,
Trident Reach Domiciliary Care - Dudley & Wolverhampton Branch,,SCL,"Floor 2, South Wing","Castle Mill Building, Burnt Tree",,Tipton,,DY4 7UF,Tel: 01212265822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1526784641,0,0,,
JLKare and Support Limited,,SCL,168c,Birmingham Road,,Bromsgrove,,B61 0HB,Tel: 07803547117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828591836,0,0,,
Midland Mencap,,SCL,"Unit E, Woodgate Valley Business Park",Bell Heath Way,,Birmingham,West Midlands,B32 3BZ,Tel: 01214422944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684878006,0,0,,
Pulse8+ Ltd,,SCL,20 St. John Street,,,Bromsgrove,,B61 8QY,Tel: 01527870879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106498773,0,0,,
Iconic Care Limited,,SCL,"Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 01212931382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6119182031,0,0,,
CSK Support 24 Ltd,,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
Knoll House,,SCL,The Avenue,Penn,,Wolverhampton,West Midlands,WV4 5HW,Tel: 01902330559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632838280,0,0,,
T LIVES HEALTHCARE LTD,,SCL,156 City Road,Tividale,,Oldbury,,B69 1QP,Tel: 07557124773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392418760,0,0,,
New Hope Care Ltd,,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
10 The Green,,SCL,10 The Green,Northfield,,Birmingham,,B31 5HT,Tel: 07956725311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303501099,0,0,,
Imperial Breeze Healthcare Ltd,,SCL,Office 30 Brook House,"Brook Street Business Centre, Brook Street",,Tipton,,DY4 9DD,Tel: 01217942522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468513247,0,0,,
Konastone Healthcare Ltd,,SCL,20 Brook House,Brook Street,,Tipton,West Midlands,DY4 9DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950714022,0,0,,
Cheshire Care Services Ltd t/a Independent Living Support,,SCL,60 Percy Business Park,Rounds Green Road,,Oldbury,West Midlands,B69 2RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-294441166,0,0,,
Daffodil House,,SCL,2 Spring Street,,,Tipton,,DY4 8TF,Tel: 07400166858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291543287,0,0,,
Dimensions Midlands Domiciliary Care Office,,SCL,Black Country House,Rounds Green Road,,Oldbury,West Midlands,B69 2DG,Tel: 03003039006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110724461,0,0,,
House of Care Services Ltd,,SCL,8 The Courtyard,Buntsford Drive,,Bromsgrove,Worcestershire,B60 3DJ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507870114,0,0,,
Excel (Midlands),,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Saroia Staffing Services Ltd,,SCL,"Pure Office, Longbridge Technology Park",1 Devon Way,,Birmingham,,B31 2TS,Tel: 07496303940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7465259839,0,0,,
Lifeways Community Care (Worcester),,SCL,Base Point Bromsgrove Enterprise Park,Isidore Rd,,Bromsgrove,,B60 3ET,Tel: 01527913450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905386707,0,0,,
Solution2care Services Limited,,SCL,Pottery House,127 Pottery Road,,Oldbury,,B68 9HE,Tel: 01216672111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3764774760,0,0,,
Charis Home Care Ltd,,SCL,1 Greensand Drive,Coseley,,Bilston,,WV14 8SF,Tel: 07539739455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443768195,0,0,,
Sunnyside Healthcare Services Limited,,SCL,22 Glebefields Road,,,Tipton,,DY4 0NZ,Tel: 07823441285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10834154931,0,0,,
Home1st Ltd,,SCL,"Office 46, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 01213893166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16120726892,0,0,,
MHC Nursing and Care Services,,SCL,Pure Offices,Broadwell Road,,Oldbury,,B69 4BY,Tel: 03335774808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413487310,0,0,,
EL MARSH SUPPORTED LIVING,,SCL,PURE OFFICES 21 & 22,Broadwell Road,,Oldbury,,B69 4BY,Tel: 07515162981,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5618300857,,,,
Choice Supported Living - West Midlands,,SCL,"Office 4, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 02031950135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176919,0,0,,
Prudent Health Services Ltd,,SCL,Broadwell Road,,,Oldbury,West Midlands,B69 4BY,Tel: 01213141363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674546917,0,0,,
Seco Support (Birmingham),,SCL,Walnut Tree House,"Astwood Lane, Wychbold",,Droitwich,,WR9 0BU,Tel: 07760676109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15928186846,0,0,,
Blue Recruit LTD,,SCL,"Suite 2, Banham House",Stoke Prior,,Bromsgrove,,B60 4JZ,Tel: 01216636305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175404811,0,0,,
House of the Flame Lily,,SCL,144 Penn Road,,,Wolverhampton,West Midlands,WV3 0EE,Tel: 03334560120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6592356837,0,0,,
Caremax Support Services Ltd,,SCL,Spring Road,Ettingshall,,Wolverhampton,,WV4 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177317455,0,0,,
ULTICare Limited,,SCL,"The Saturn Centre, Suite 10, 2nd Floor","Spring Road, Ettingshall",,Wolverhampton,,WV4 6JX,Tel: 01902492100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161811352,0,0,,
2M Health & Home Care Services Ltd - Birmingham,,SCL,"Office 4, 8 & 11 Sandwell Business Development Centre",Oldbury Road,,Smethwick,,B66 1NN,Tel: 01215650220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057114714,0,0,,
Honor Care Limited,,SCL,Office 214,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,,B66 1NN,Tel: 01214486620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291779162,0,0,,
Unique Care Network Limited,,SCL,"Office 203, block 2","Sandwell Business Development Centre, Oldbury Road",,Smethwick,West Midlands,B66 1NN,Tel: 01214396200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536873773,0,0,,
The Hub,,SCL,Progress House,127 Millfields Road,,Wolverhampton,West Midlands,WV4 6JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6615555179,0,0,,
Delivering Care Direct,,SCL,Unit 1,"139, Londonderry Lane",,Smethwick,West Midlands,B67 7EL,Tel: 01215581992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2884099604,0,0,,
Queen Alexandra College,,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
Home Heroes,,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Starlightliving,,SCL,10 Corley Avenue,,,Birmingham,,B31 3UH,Tel: 07502330699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14519145220,0,0,,
Virtuous Business Solutions Limited,,SCL,65 Ombersley Street East,,,Droitwich,,WR9 8QS,Tel: 07960102647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10587106120,0,0,,
Uplifting Lives Services Ltd,,SCL,1a Nellies Yard,High Street,,Droitwich,,WR9 8ES,Tel: 01905954424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600612940,0,0,,
Norwood House,,SCL,87-89A Bunbury Road,,,Birmingham,West Midlands,B31 2ET,Tel: 01214488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832471638,0,0,,
Community Supported living-St Pauls,,SCL,277 St Pauls Road,,,Smethwick,West Midlands,B66 1HE,Tel: 01215557863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855543,0,0,,
Oak Cottage,,SCL,Oak Street,,,Wolverhampton,West Midlands,WV3 0AD,Tel: 01902212188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213419184,0,0,,
Advance Warwickshire and Worcestershire,,SCL,Kings Court,Worcester Road,,Droitwich,,WR9 8AG,Tel: 01905795899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112584637,0,0,,
Lonsdale Midlands DCA,,SCL,1st Floor St. Georges House,Lever Street,,Wolverhampton,,WV2 1EZ,Tel: 01905798247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131377984,0,0,,
Swan Care Solutions,,SCL,Suite 203 Denning House,1a George Street,,Wolverhampton,,WV2 4DP,Tel: 07925665692,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267859487,,,,
Blu-Sky Care Limited,,SCL,Flat 1,"Hanover House, 11 George Street",,Wolverhampton,,WV2 4DG,Tel: 01902420571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-446703229,0,0,,
Universal Integrated Services,,SCL,"Office 12, Western Gateway Building YMCA",38 Carters Green,,West Bromwich,,B70 9LG,Tel: 07483331523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14185814553,0,0,,
"Whiteshed Healthcare, Wolverhampton",,SCL,84 Salop Street,"3rd & 4th Floors,",,Wolverhampton,,WV3 0SR,Tel: 07445031390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567008830,0,0,,
Head Office,,SCL,317 Regus 3rd Floor,84 Salop Street,,Wolverhampton,,WV3 0SR,Tel: 07932028658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945958923,0,0,,
Lovage Homecare Ltd,,SCL,"Office 424, 4th Floor, 84 Salop Street",,,Wolverhampton,,WV3 0SR,Tel: 07411757500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12903720590,0,0,,
Rance Healthcare Services Ltd,,SCL,84 Salop Street,3rd and 4th Floors,,Wolverhampton,,WV3 0SR,Tel: 01902973451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11775024685,0,0,,
Beyond Support Limited,,SCL,Regus 84 Salop Street,3rd & 4th floors,,Wolverhampton,,WV3 0SR,Tel: 01217924377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187252777,0,0,,
Crestar Healthcare,,SCL,Grenville House,New Swan Lane,,West Bromwich,West Midlands,B70 0NS,Tel: 01215720043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106265434,0,0,,
Goldcrest Healthcare Service (Midlands),,SCL,28 Cleveland Street,,,Wolverhampton,,WV1 3HT,Tel: 01902972055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10233651067,0,0,,
Clements Health Care,,SCL,13 Carters Green,,,West Bromwich,West Midlands,B70 9QP,Tel: 01215535303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3645349686,0,0,,
Complesso Healthcare Solutions,,SCL,Suite 8 The Boot Factory,22 Cleveland Road,,Wolverhampton,,WV2 1BH,Tel: 07496363510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440773264,0,0,,
Creative Support - Wolverhampton Services,,SCL,The Boot Factory,22 Cleveland Road,,Wolverhampton,West Midlands,WV2 1BH,Tel: 01902458797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366769,0,0,,
Bolingo Care Birmingham Branch,,SCL,6 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01212710407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823060917,0,0,,
Great Care Home Health care Services Ltd,,SCL,9 St Michaels Court,Victoria Street,,West Bromwich,West Midlands,B70 8ET,Tel: 01215533830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1202836939,0,0,,
Trust In Care Limited,,SCL,339 High Street,,,West Bromwich,,B70 9QG,Tel: 01214391171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273405070,0,0,,
Creative Support - Birmingham & Bromsgrove Personalised Services,,SCL,343 High Street,Harborne,,Birmingham,West Midlands,B17 9QL,Tel: 01214261666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491105271,0,0,,
Creative Support - Dudley  & Sandwell Servicess,,SCL,"Room B, 343 High Street",Harborne,,Birmingham,,B17 9QL,Tel: 01214261666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588659901,,,,
Select Lifestyles Limited,,SCL,"Select House, 335-337",High Street,,West Bromwich,,B70 8LU,Tel: 01215412122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938197009,0,0,,
Promises of Care,,SCL,80 Darlington Street,,,Wolverhampton,West Midlands,WV1 4JD,Tel: 01902587099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501499161,0,0,,