Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Support At Home,,GDOS,Happy Families Health Visiting,Abbots Field,,Maidstone ,,ME16 8QQ,Tel: 07927391480,"Home visits at a booked time to support any breastfeeding issues including positioning and attachment, unsettled baby, poor weight gain. Perfect for t... <a href=https://www.netmums.com/local/l/health-visitor-breastfeeding-support-at-home>Read more</a>",,
Breastfeeding Group With Counsellor And Peer Support Maidstone,,GDOS,West Borough Childrenâ€™s Centre,"Greenway, Queen's Road",,Maidstone,Kent,ME16 8TL,Tel: 03000 421540,Are you a mum to be and wondering about whether you should breastfeed? Or are you a breastfeeding mum needing some support? Our breast-feeding group p... <a href="https://www.netmums.com/local/l/breastfeeding-group-with-counsellor-and-peer-support">Read more</a>,,
Breastfeeding Support Group,,GDOS,Greenway,,,Maidstone,Kent,ME16 8TL,Tel: 03000 421540,A drop in group with Peer Supporters and professionals for Breastfeeding Mums.... <a href="https://www.netmums.com/local/l/breastfeeding-support-group-147">Read more</a>,,
Breastfeeding Drop-In Session,,GDOS,Maidstone Birth Centre,Hermitage Lane,near Maidstone Hospital,Maidstone,Kent,ME16 9QQ,Tel: 07796467222,Breastfeeding information and help Fridays 09.30-11.30 except public holidays... <a href="https://www.netmums.com/local/l/breastfeeding-drop-in-session">Read more</a>,,
Doula-Led Hypnobirthing Pregnancy &Amp; Antenatal Classes In Maidstone,,GDOS,"Southcote Proactive Healthcare, 3 Sittingbourne Road",,,maidstone,kent,ME14 5ES,Tel: 07817512865,Booking and further info at www.kwmothernurture.co.ukDo you fear childbirth? Have you had a traumatic previous birth? Do you want to have a POSITIVE b... <a href="https://www.netmums.com/local/l/kw-mother-nurture-hypnobirthing-antenatal-education">Read more</a>,,
Byron Breastfeeding Buddies Coulsdon,,GDOS,Byron Children's Centre,St Davids,,Coulsdon,Croydon,CR5 2XE,,Byron Breastfeeding Buddies is a support group run by local mums who are training to give information and support on all aspects of breastfeeding.Come... <a href="https://www.netmums.com/local/l/byron-breastfeeding-buddies-coulsdon">Read more</a>,,
Lovelikestace - Experienced Mentor,,GDOS,130 Church Street ,,,Croydon ,,CR0 1RF,Tel: 07856877793,"Do you need someone who knows more than yourself to share advice, offer guidance and be a sounding board for your thoughts you stand to benefit from ... <a href=https://www.netmums.com/local/l/lovelikestace-experienced-mentor>Read more</a>",,
Lll Kent Meetings In Faversham,,GDOS,1 Century Road,,,Faversham,Kent,ME13 8DP,Tel: 01795 228342,LLL exists to help mothers to breastfeed their babies. LLLGB is a registered charity affiliated to La Leche League International - the world's largest... <a href="https://www.netmums.com/local/l/lll-kent-meetings-in-faversham">Read more</a>,,
Breastfeeding Support Group (Slade),,GDOS,Slade Children's Centre,Erindale Road ,Plumstead  ,London,,SE18 2QQ,Tel: 020 8854 7900,"Join our breastfeeding group for advice, support and friendship. Every Tuesday at Slade Children's Centre, 10-11.30am.... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-148>Read more</a>",,
Croydon University Hospital Breastfeeding Clinic,,GDOS,Parent Education Room - Antenatal Clinic,Croydon University Hospital,London Road,Croydon ,,CR7 7YE,Tel: 020 8401 3000 bleep 576,This group is run by the infant feeding advisor and breastfeeding counsellor at Croydon University Hospital.  This group is for mums with babies up to... <a href="https://www.netmums.com/local/l/croydon-university-hospital-breastfeeding-clinic">Read more</a>,,
Breastfeeding Support Group (Brookhill),,GDOS,Brookhill Children's Centre,130 Brookhill Road ,Woolwich ,London,,SE18 6UZ,Tel: 020 8319 5320,"Join our breastfeeding group for advice, support and friendship. Every Thursday at Brookhill Children's Centre, 9.30-11.30am.... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-brookhill>Read more</a>",,
Bevendean Stay &Amp; Play Drop-In,,GDOS,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4JP,Tel: 01273 696347,Mum to mum breastfeeding peer support available during our Wednesday Stay &amp; Play Drop-in sessions from 9am till 12pm (open term time)Come and join... <a href="https://www.netmums.com/local/l/bevendean-stay-play-drop-in">Read more</a>,,
Quaggy Breastfeeding Group,,GDOS,Quaggy Children's Centre,Morden Mount School ,Lewisham Road ,Lewisham,,SE13 7QZ,Tel: 07753 610217,All pregnant and breastfeeding mothers welcome. Come along and have a drink and a snack whilst chatting to other mums.Every Friday from 12.30- 2.30... <a href="https://www.netmums.com/local/l/quaggy-breastfeeding-group">Read more</a>,,
Breastfeeding Drop In Group Carshalton,,GDOS,Muschamp Children's Centre,Muschamp Road,,Carshalton,,SM5 2SE,Tel: 020 8773 4980,Tuesday 10:00 - 12:00Pregnany and interested in breastfeeding?Already breastfeeding and want to meet other mums?Need answers to breastfeeding question... <a href="https://www.netmums.com/local/l/breastfeeding-drop-in-group-8">Read more</a>,,
Lactation Consultant Ibclc Breastfeeding Specialist Support,,GDOS,Baby-Thrive.com,St Julians Farm Rd,,London,,SE27 0JJ,Tel: 07548 860 231â€¬,Sally RickardHelping families in South East &amp; Central London to achieve their breastfeeding goals with bespoke face-to-face support. Home visits ... <a href="https://www.netmums.com/local/l/lactation-consultant-ibclc-breastfeeding-specialist-support">Read more</a>,,
Brighton Breastfeed Drop In,,GDOS,Hanover Community Centre,33 Southover St,,Brighton,,BN2 9UD,Tel: 01273 843249,Welcome to Brighton Breastfeed Drop-in Brighton Breastfeed Drop-In has been providing mother-to-mother support for breastfeeding women since 1995. It ... <a href="https://www.netmums.com/local/l/brighton-breastfeed-drop-in">Read more</a>,,
Brighton Breastfeeding Drop-In,,GDOS,33 Southover Street,Hanover,,Brighton,,BN2 9UD,,Welcome to Brighton Breastfeeding Drop-in Brighton Breastfeeding Drop-In has been providing mother-to-mother support for breastfeeding women since 199... <a href="https://www.netmums.com/local/l/brighton-breastfeeding-drop-in">Read more</a>,,
Breastfeeding Drop In Group Mitchem,,GDOS,Acacia Intergenerational Centre,230 Grove Road,,Mitcham Eastfields,,CR4 1SD,Tel: 020 8274 5121,Tuesday 13:00-15:00Pregnany and interested in breastfeeding?Already breastfeeding and want to meet other mums?Need answers to breastfeeding questions?... <a href="https://www.netmums.com/local/l/breastfeeding-drop-in-group-2">Read more</a>,,
Breastfeeding Drop In Brighton,,GDOS,The Tarners Children's Centre,Ivory Place,,Brighton,,BN2 9QE,Tel: 01273 296700,A group for pre-walking babies “from birth to 8 months. Numbers may be limited.Thursday “ 10 “ 11.45am... <a href="https://www.netmums.com/local/l/baby-you-5">Read more</a>,,
Breastfeeding Friendly Cafe - Brixton,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,"We were founded in 2016 by Pinter Martin, a local independent publishers who specialise in books on pregnancy, birth and parenting. The aim of effrasp... <a href=https://www.netmums.com/local/l/breastfeeding-friendly-cafe-brixton>Read more</a>",,
Baby Hive - Breastfeeding Support At Home,,GDOS,172 Hydethorpe Road,Balham,,London,,SW12 0JD,Tel: 07947416690,The Baby Hive team are IBCLC accredited Lactation Consultants with significant experience helping mothers with complex breastfeeding issues within th... <a href="https://www.netmums.com/local/l/baby-hive-breastfeeding-support-at-home-5">Read more</a>,,
Balham Breastfeeding Cafe,,GDOS,Harrisons Restaurant ,15-18 Bedford Hill,,Balham,,SW12 9EX,,Mondays 10 -12 ... <a href="https://www.netmums.com/local/l/balham-breastfeeding-cafe">Read more</a>,,
Nct Clapham Breastfeeding Cafe &Amp; Support,,GDOS,The Grove,39 Oldridge Road,,Clapham,,SW12 8PN,,Are you breastfeeding a baby or planning to breastfeed?Would you like support or information on breastfeeding?Would you like to meet other breastfeedi... <a href="https://www.netmums.com/local/l/nct-clapham-breastfeeding-support">Read more</a>,,
Lactation Consultant Ibclc South West London,,GDOS,Wimbledon,,,London,,SW19 3RZ,Tel: 07765743693,"Caring specialist breastfeeding support, to help you achieve your breastfeeding goalsIndividualised evidence-based judgement-free support. Parents and... <a href=https://www.netmums.com/local/l/lactation-consultant-ibclc-south-west-london>Read more</a>",,
Wandsworth Nct Breastfeeding And New Baby Drop-In,,GDOS,St Michael's Church Cafe,Granville Road,Southfields,London,,SW18 5SQ,Tel: 07729 016654,Would you like support with feeding your baby or the chance to talk through anything about life with a new baby? Josie or Lucie will be there to offer... <a href="https://www.netmums.com/local/l/wandsworth-nct-breastfeeding-and-new-baby-drop-in">Read more</a>,,
