Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Cherie Dance And Fitness - Zumba-Licious Classes,,GDOS,Christchurch Centre,46 Reading Road,,Henley,Oxfordshire,RG9 1AG,Tel: 07725625820,"Zumba Fitness is an exhilarating, upbeat, fun, effective, easy-to-follow, Latin-inspired, calorie-burning dance fitness-party!!!! Zumba is our King, ... <a href=https://www.netmums.com/local/l/zumba-licious-classes-with-cherie>Read more</a>",,
Studio One - Pilates Group Reformer Barre Yoga And Stretch,,GDOS,Hayden Farm,Hayden Lane,Nettlebed,Henley-on-Thames,Oxfordshire,RG9 5TX,Tel: 01491 641772,Studio One is the first bespoke Pilates studio in the local area offering experienced teachers who have been in the fitness industry for many years. ... <a href="https://www.netmums.com/local/l/studio-one-pilates-yoga-barre-and-stretch">Read more</a>,,
With Pilates Master Teacher Trainer &Amp; Pilates Author Rachel Lloyd,,GDOS,Studio One,Hayden Farm,Hayden Lane,Nettlebed,Oxfordshire,RG9 5TX,Tel: 07737799216,Get Festival Fit!!!!Using a mix of boxing fitness packed with high energy bodyweight exercises and punching combos to whip you into shape and guarante... <a href="https://www.netmums.com/local/l/with-pilates-master-teacher-trainer-pilates-author-rachel-lloyd-the">Read more</a>,,
Introducing Postnatal Reformer Pilates For You And Your Baby,,GDOS,Studio One,Hayden Farm,Hayden Lane,Nettlebed,Oxfordshire,RG9 5TX,Tel: 07737799216,Introducing Postnatal Reformer Pilates: A Wellness Journey for You and Your Baby! ... <a href="https://www.netmums.com/local/l/introducing-postnatal-reformer-pilates-for-you-and-your-baby">Read more</a>,,
Pre And Post-Natal Pilates Classes,,GDOS,Studio One,Hayden Farm,Hayden Lane,"Nettlebed, Nr Henley ",,RG9 5TX,Tel: 07912215875,Small size pre-natal Pilates classes to help prepare the body for childbirth and help with the postural imbalances that pregnancy can cause. Gentle P... <a href="https://www.netmums.com/local/l/pre-and-post-natal-pilates-classes-2">Read more</a>,,
Pilat-Ease - Body Control Pilates Classes,,GDOS,Turville,,,Henley on Thames,Oxfordshire,RG9 6QU,,Are you looking to start a Pilates class but don't know where to begin? I run Body Control Pilates classes in and around Oxfordshire and Buckinghamsh... <a href="https://www.netmums.com/local/l/body-control-pilates-classes-1">Read more</a>,,
Shiplake And Binfield Heath Runners,,GDOS,Shiplake Memorial Hall,Shiplake Cross,,Henley,Oxfordshire,RG9 4DW,Tel: 01189483901,All mums (or dads) welcome to this beginners and improvers run group.  Get fit in a friendly and welcoming environment and explore the countryside aro... <a href="https://www.netmums.com/local/l/shiplake-and-binfield-heath-runners">Read more</a>,,
Woodcote Swimming Club,,GDOS,Oratory School Sports Centre,,Woodcote,North Reading,Berkshire,RG8 0PJ,,"Our club has been running for thirty years and we now have parents that where taught by us bringing their children for lessons.Also available, Lane Sw... <a href=https://www.netmums.com/local/l/woodcote-swimming-club>Read more</a>",,
Tiptoes - Exercise &Amp; Weight Loss Classes,,GDOS,Tiptoes Studio,"3 St Edmonds Shopping Parade, Archers Way",Lane End,High Wycombe,Buckinghamshire,HP14 3EJ,Tel: 447736610041,An exercise class for ladies of a certain age or just bored with the gym. Come along and have a go !!!Tuesday 09.30 - 10.30 &amp; 2000-2045 Ballet Pil... <a href="https://www.netmums.com/local/l/tiptoes-exercise-class-for-ladies">Read more</a>,,
Free Child Friendly Fitness Time For Mums - Make Time For You!,,GDOS,First Steps Family Hub,Watlington Primary School,,Watlington,,OX49 5RB,Tel: 07824 830403,"Make time for you. Re-store, reactivate your core and more!Booking essentialBuggies welcome!Sessions running on the 21st and 28th January and the 11th... <a href=https://www.netmums.com/local/l/free-child-friendly-fitness-time-for-mums-make-time-for-you>Read more</a>",,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,Bovingdon Green Hall,Frieth Road,,Marlow ,,SL7 2JQ,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques>Read more</a>",,
All Jazzed Up - Jitterblast,,GDOS,St Andrews Church Hall,Albert Road,Caversham,Reading,Berkshire,RG4 7PW,Tel: 07808966928,An exercise class based on swing dance moves from charleston and lindy hop performed to a wonderful swing dance track.  A great way to have fun and k... <a href="https://www.netmums.com/local/l/jitterblast">Read more</a>,,
Aquacoach Swim School,,GDOS,Queen Anne's School,6 Henley Rd,,Reading,Berkshire,RG4 6DX,Tel: 01235 799199,Swimming Lessons for children aged 6 months through to adulthood. Full ASA lessons by fully qualified instructors. Low ratio of only 1:4.Call us or vi... <a href="https://www.netmums.com/local/l/aquacoach-swim-school-2">Read more</a>,,
Hydrokidz - Reading,,GDOS,Blue Coats School,,,Reading ,,RG4 6SU,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-reading">Read more</a>,,
Hydrokidz Swim School  - Reading,,GDOS,Reading Blue Coat School,Sonning Lane,Sonning,Reading,Berkshire,RG4 6SU,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-quality-small-group-children-s-swimming-lessons-reading>Read more</a>",,
Hydrokidz Swim School - Quality Small Group Lessons (Reading),,GDOS,Reading Blue Coat School,Sonning Lane,Sonning,Reading,Berkshire,RG4 6SU,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-reading>Read more</a>",,
Busylizzy - Mummy&Amp;Me Yoga,,GDOS,The Weller Centre,Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-yoga-6>Read more</a>",,
Busylizzy - Mumstobee Pregnancy Yoga,,GDOS,The Weller Centre,110 Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"Pregnancy is a wonderful time to practice yoga. It can increase energy levels and help you connect with your growing baby, giving you confidence in yo... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pregnancy-yoga-2>Read more</a>",,
Tessa'S Yoga - Mother &Amp; Baby Yoga Classes,,GDOS,Church House,Church Street,,Caversham,Berkshire,RG4 8AX,Tel: 07766707119,This yoga class provides safe postnatal exercise for mum and fun songs and mini moves for your baby. We always finish with tea and homemade goodies s... <a href="https://www.netmums.com/local/l/mother-baby-yoga-classes-with-tessa">Read more</a>,,
Fitsteps With Michelle,,GDOS,Caversham Health and Fitness,Archway Road,,"Caversham, Reading",Berkshire,RG4 8AN,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-2">Read more</a>,,
Clare Law Personal Trainer,,GDOS,Claymoor Park,Booker,,Marlow,Bucks,SL7 3DL,Tel: 07713632367,"I am a local Personal Fitness Trainer ( See before and after picture) &amp; Pilates Instructor, I have a Home Gym In Marlow and I also visit Clients ... <a href=https://www.netmums.com/local/l/clare-law-personal-trainer>Read more</a>",,
David Harris Personal Training,,GDOS,"6, claymoor park, booker,",,,Marlow,Bucks,SL7 3DL,Tel: 07885508234,"Hi.  I'm David. I am 45 and a qualified, insured and experienced personal trainer based in Marlow and I specialize in weight loss, nutrition and fitn... <a href=https://www.netmums.com/local/l/personal-training-81>Read more</a>",,
Michelle M Yoga,,GDOS,105 London Road,Twyford,Reading,Reading,Berkshire,RG10 9EL,Tel: 07525 394061,"Pregnancy Yoga/Pilates gentle but strong Yoga and Pranayama (breathing techniques) to strengthen and energise through pregnancy, in preparation for b... <a href=https://www.netmums.com/local/l/pregnancy-and-postnatal-yoga-4>Read more</a>",,
Pangaea Fitness &Amp; Training - Clubbercise,,GDOS,Piddington Village Hall,Queen Street,Piddington,West Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"Clubbercise is a class of fun, easy-to-follow, dance fitness routines to club anthems from the late 80s to the present day, using glow sticks in a se... <a href=https://www.netmums.com/local/l/clubbercise-18>Read more</a>",,
Pangaea Fitness &Amp; Training - Body Blitz Combo,,GDOS,Piddington Village Hall,Queen Street,Piddington,West Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"This class is just like the good old skool ˜Legs, bums and tums with a bit of upper body work too “ its been brought into the 21st Century H... <a href=https://www.netmums.com/local/l/piyo-strength>Read more</a>",,
Pangaea Fitness &Amp; Training - Hiit Workout,,GDOS,Village Hall,Queen Street,Piddington,High Wycombe,Bucks,HP14 3BW,Tel: 07941653569,HIIT is a 30 minute High Intensity Interval Training workout focusing on cardio and strength. It offers alternatives and adaptations to make it suitab... <a href="https://www.netmums.com/local/l/hiit-workout-1">Read more</a>,,
Pangaea Fitness &Amp; Training - Pilates - Fitness Pilates,,GDOS,Village Hall,Queen Street,Piddington,High Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"Fitness Pilates is a relaxing, rejuvenating class focusing on improving posture, body alignment, abdominal and back strength, balance and co-ordinati... <a href=https://www.netmums.com/local/l/pilates-fitness-pilates>Read more</a>",,
Parkrun - Reading,,GDOS,Thames Valley Park,,,Reading,Berkshire,RG6 1PT,,"What is Reading parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Thames Valley Park, R... <a href=https://www.netmums.com/local/l/parkrun-reading-weekly-free-5km-timed-run>Read more</a>",,
Kim'S Mummy Spinning,,GDOS,Court Garden ,Pound Lane ,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07825185039,"New mummy spinning session 5 week course, babies sit in car seat watching mummy, snoozin (music is low) or watching the lights!! Ideal after 6 week ch... <a href=https://www.netmums.com/local/l/mummy-spinning>Read more</a>",,
Josh Woods Fitness - All-In Fitness Bootcamp,,GDOS,Marlow Sports Club,Pound Lane,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07722052108,"Finally a program for the busiest people that guarantees results every time...even if you've failed before!!If You Want To Drop A Clothes Size, Get R... <a href=https://www.netmums.com/local/l/all-in-fitness-bootcamp>Read more</a>",,
Court Garden Leisure Complex,,GDOS,Pound Lane,,,Marlow,Bucks,SL7 2AE,Tel: 01628 405 200,Come and visit us at Court Garden Leisure Complex in Marlow Our experienced swim Coordinators will give you a tour of the facilities and discuss the b... <a href="https://www.netmums.com/local/l/court-garden-leisure-complex-1">Read more</a>,,
Fitsteps With Michelle,,GDOS,SportsPark,Reading University,Shinfield Road,Reading,Berkshire,RG6 6AH,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-1">Read more</a>,,
Rivers Ibis Health Club,,GDOS,Scours Lane,,,"Tilehurst, Reading",Berkshire,RG30 6AY,Tel: 441189424130,"Yoga and pilates classes, get in touch for further details of course dates, times and costs.... <a href=https://www.netmums.com/local/l/rivers-ibis-health-club>Read more</a>",,
Busylizzy Live Online Postnatal Fitness Classes,,GDOS,Classes are streamed online,,,Reading,,RG1 1LT,Tel: 01183 212526,"Busylizzy Live offers a timetable of 20 weekly baby, pregnancy and postnatal fitness classes. The classes are streamed live or available to watch on ... <a href=https://www.netmums.com/local/l/busylizzy-live-online-postnatal-fitness-classes-1>Read more</a>",,
Yogena Yoga - Vinyasa Flow,,GDOS,The Therapy Centre,6b Church Street,,Reading,Berkshire,RG1 1SB,Tel: 07986825055,"YOGAVinyasa Flow / Mixed AbilityThe Therapy Centre6 Church St, Reading, West Berkshire RG1 2SBMonday Evenings 7.30pm - 8.30pmThis class is well suited... <a href=https://www.netmums.com/local/l/yoga-vinyasa-flow-1>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-2>Read more</a>",,
Swimexpert - 1-2-1 Private Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading ,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-lessons>Read more</a>",,
Form Pilates Marlow - Adelle Heath'S Mother And Baby Pilates In Marlow,,GDOS,Longridge Activity Centre,Quarry Wood Road,,Marlow,Bucks,SL7 1RE,Tel: 07817375929,Mother and baby pilates in a beautiful riverside setting in MarlowPilates is a fantastic form of exercise for new mothers and is recommended by doctor... <a href="https://www.netmums.com/local/l/mother-and-baby-pilates-in-marlow">Read more</a>,,
So More Than Yoga,,GDOS,Longridge,,,Marlow,Bucks,SL7 1RE,Tel: 07703732374,Special offer - Free taster class for Netmums! just quote Netmums on booking.I'm Sarah Owen and I would like to introduce you to the world of Iyengar... <a href="https://www.netmums.com/local/l/iyengar-yoga-with-sarah">Read more</a>,,
Parkrun - Woodley,,GDOS,Woodford Park,,,"Woodley, Reading",Berkshire,RG5 4LY,,"What is Woodley parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Woodford Park, Woodle... <a href=https://www.netmums.com/local/l/parkrun-woodley-weekly-free-5km-timed-run>Read more</a>",,
Therapists On The High Street - Pilates &Amp; Yoga Classes,,GDOS,"First Floor, Broad Street Mall",,,Reading,,RG1 7QA,Tel: 0118 9510637,A great way for some 'Me Time' a small (6 people maximum) Yoga Class. The class is run by SkelYoga. The Clinic is based on the First Floor of the Broa... <a href="https://www.netmums.com/local/l/sports-therapy-and-wellness-walk-in-clinic-2">Read more</a>,,
Curves Reading West,,GDOS,1 Cholsey house,Moulsford mews ,,Reading,Berkshire,RG30 1AP,Tel: 0118 9503657,30 minute full body workout. Women only.Monthly weigh and measure.Hydraulic machines help to build lean muscle that helps to burn more fat.Can burn up... <a href="https://www.netmums.com/local/l/curves-reading-west">Read more</a>,,
Evolution - Body Control Pilates,,GDOS,Cressex Community School,Holmer's Lane,Cressex,High Wycombe,Bucks,HP12 4QA,Tel: 07973 384 817,Body Control Pilates is a low impact form of exercise which means it is good for any age or fitness ability. It is great for spinal and joint mobilit... <a href="https://www.netmums.com/local/l/evolution-body-control-pilates">Read more</a>,,
Reading Pole Arts,,GDOS,Watlington House,44 Watington Street,,Reading,Berkshire,RG1 4RJ,Tel: 07500773448,"Join us for fun and fitness at Reading Pole Arts! We offer premium pole fitness classes to beginners and pro's alike! Gain strength, flexibility, con... <a href=https://www.netmums.com/local/l/reading-pole-arts>Read more</a>",,
Evolution Health &Amp; Fitness - Early Bird Pilates Classes!,,GDOS,Christ the Servant King Church,Sycamore Road,,High Wycombe,Bucks,HP12 4TJ,Tel: 07973384817,Join this early morning Pilates class to get you moving &amp; set you up for the day!Pilates is a low impact exercise which means it is good for any a... <a href="https://www.netmums.com/local/l/early-bird-pilates-classes">Read more</a>,,
Bulmershe Leisure Centre Pool,,GDOS,Woodlands Avenue,,,Woodley,Berkshire,RG5 3EU,Tel: 0118 9268733,1Life	at Bulmershe Leisure Centre houses an indoor	25 ­metre pool.At its deepest the pool measures 2 metres and at its	shallowest is 0.9 metres.	Bulm... <a href="https://www.netmums.com/local/l/bulmershe-leisure-centre-pool">Read more</a>,,
Marlow Taekwondo Classes,,GDOS,Redgrave Sports Centre,Wycombe Road,,Marlow,,SL7 1JE,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/marlow-taekwondo-classes>Read more</a>",,
Gently Strong Yoga - Mother And Baby Yoga,,GDOS,Quaker Meeting House,2 Church Street,,Reading,Berkshire,RG1 2SB,Tel: 07984451141,Tuesdays in term time 10.-11. followed by tea and flapjack till 12.£32 four four weeks which can be used over a six week period.  Time for you to hel... <a href="https://www.netmums.com/local/l/mother-and-baby-yoga-10">Read more</a>,,
Soulistic Yoga,,GDOS,6b Church Street,,,Reading,Berkshire,RG1 2SB,Tel: 0773 996 7223,Soulistic Yoga offers gentle yoga classes for all abilities. Perfect for stress relief and taking time for yourself. Individual sessions and workshops... <a href="https://www.netmums.com/local/l/soulistic-yoga">Read more</a>,,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,PilaYoga at The Marlow Club,Fieldhouse Lane,,Marlow,,SL7 1LU,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques-1>Read more</a>",,
Systema Health Class,,GDOS,All Saints Church Hall,Downshire Square,,Reading,,RG1 6NN,,Practice simple principles that will improve your overall health. It will help you: learn to use the power of your breath; reduce  stress &amp; anxie... <a href="https://www.netmums.com/local/l/systema-health-class">Read more</a>,,
Aro Fitness Kickboxing - Adults Kickboxing Classes,,GDOS,All Saints Church Hall,Downshire Square,,Reading,Berkshire,RG1 6NN,Tel: 08009995411,Our adults kickboxing classes are fun welcoming and great for stress with our first Class being FREE what do you have to loose? Why not come along ha... <a href="https://www.netmums.com/local/l/adults-kickboxing-classes">Read more</a>,,
Bjam Fitness - The Jungle Body Workout - Earley,,GDOS,Alfred Sutton Primary School ,Wokingham Road,,Reading ,Berkshire,RG6 1JR,Tel: 07946421575,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a ... <a href=https://www.netmums.com/local/l/the-jungle-body-workout>Read more</a>",,
Turtle Tots,,GDOS,"The Abbey Senior School ,St Joseph's College Reading, Oratory Prep School",,,Reading,Berks,RG1 5DZ,Tel: 07450 153879,NEW TERM  Saturday&amp; Sunday 11&amp;12/10/2014 Come out your shell and learn to swim the Turtle Tots way! FREE TASTER AVAILABLEClasses available on... <a href="https://www.netmums.com/local/l/turtle-tots-9">Read more</a>,,
Busylizzy - Mummy&Amp;Me Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into shape. Our innovative approach takes tradit... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-8>Read more</a>",,
Busylizzy - Mumstobee Pregnancy Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"Pregnancy Pilates is a tailored pregnancy classes, especially designed for ˜mums to be from around 14 weeks. Classes are dedicated to preparing y... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pilates>Read more</a>",,
Rivers Ibis Health Club - Minifit &Amp; Familyfit,,GDOS,Rivers Ibis Health Club,Scours Lane,Tilehurst,Reading,Berkshire,RG5 3NE,Tel: 01189424130,MiniFit: Fancy doing a fitness class that you can bring your baby/toddler up to 3 years old with you? Now you can at Rivers. This class is aimed at h... <a href="https://www.netmums.com/local/l/minifit-familyfit">Read more</a>,,
Little Dolphins Swimming,,GDOS,Brookfields school ,Sage Road ,Tilehurst ,Reading,Berkshire,RG31 5WE,Tel: +447810187337,"Swimming lessons for children at Brookfields school in Tilehurst. Weekly lessons, classes are fun and the children learn a life saving skill, as well ... <a href=https://www.netmums.com/local/l/little-dolphins-swimming>Read more</a>",,
Swim Gbs (St Joseph'S),,GDOS,St Joseph's College,Upper Redlands Road,St Joseph's College,Reading,Berkshire,RG1 5JT,Tel: 07768584468,Swimming lessons for children of all abilities. Small classes. Seating is available pool side for parents to view lessons.£5.00 per lesson.School Ter... <a href="https://www.netmums.com/local/l/a-gbs-swim-school-st-joseph-s">Read more</a>,,
Wallingford Leisure Centre - Circuit Training,,GDOS,Wallingford School Leisure Centre,St Georges Road,,Wallingford,Oxon,OX10 8HH,Tel: 01491 829 760,A high impact class guaranteed to get your heart rate up! Drop in class at Wallingford School Leisure on Thursdays from 8-9pm. £5 per session. ... <a href="https://www.netmums.com/local/l/circuit-training-at-wallingford-leisure-centre">Read more</a>,,
Zumba Fitness - Wallingford,,GDOS,Wallingford School Leisure Centre,St George's Road,,Wallingford,Oxfordshire,OX10 8HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6-7pm all year ... <a href=https://www.netmums.com/local/l/zumba-fitness-196>Read more</a>",,
Progressive Fitness Unit - Fit Force - Parent &Amp; Child Fitness Classes,,GDOS,"Progressive Fitness Unit 1, Marcus Close",Tilehurst,,Reading,Berkshire,RG30 4EA,Tel: 0118 911 5356,Fit Force is our family fitness programme. Our mission is to inspire children at a young age to develop a love of exercise and to lead a healthy life... <a href="https://www.netmums.com/local/l/parent-and-child-fitness-boot-camps">Read more</a>,,
Zumba Fitness - Cholsey,,GDOS,Cholsey Meadows Great Hall,Cholsey Meadows,,Wallingford,,OX10 9HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6.30-7.30pm on ... <a href=https://www.netmums.com/local/l/zumba-fitness-201>Read more</a>",,
Slingsbee Fit,,GDOS,The Great Hall,Cholsey Meadows ,,WALLINGFORD,,OX10 9HH,Tel: 07534474104,A relaxed but focused sling based exercise class for parents and babies. The session is mainly done with your baby in a sling with a 10 minute baby f... <a href="https://www.netmums.com/local/l/slingsbee-fit">Read more</a>,,
Reading Boot Camps,,GDOS,Coley Park Recreation Ground,Holy Brook Road,,Reading,Berkshire ,RG1 6EJ,Tel: 07732437668,The Outdoor Ladies Only Boot Camp In Reading (We are Not A Gym)Bored of the gyms in Reading?Are you sick of being overweight?Are you tired of not rec... <a href="https://www.netmums.com/local/l/reading-boot-camps">Read more</a>,,