Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Bry Zumba - Zumba Classes At St Barnabas School Hall,,GDOS,St Barnabas School hall,Hart Street,Jericho,Oxford,Oxfordshire,OX2 6BN,Tel: 07967 757778,"Zumba is a latin-inspired, feel-good, calorie-burning dance fitness party.All fitness and funkiness levels welcome!Tuesdays 7.30 - 8.30pm£5 per class... <a href=https://www.netmums.com/local/l/zumba-395>Read more</a>",,
Rock Choir - Oxford Late Evening,,GDOS,Oxford High School (The Music Hall ),Belbroughton Road,,Oxford,Oxfordshire,OX2 6XA,Tel: 01252 714276,"The Oxford Rock Choir is led by local musician Katherine Penn. The choir is for all ages and all the local Oxfordshire branches of Rock Choir, like ou... <a href=https://www.netmums.com/local/l/rock-choir-oxford-late-evening>Read more</a>",,
Flow Of Potential - Yoga Class With Karen,,GDOS,Jericho Community Centre,33a Canal Street,,Oxford,Oxfordshire,OX2 6BQ,Tel: 07552658179,"Suitable for all fitness levels and abilities, become stronger, more flexible, toned and feel more at ease. The class is set to music and is a balanc... <a href=https://www.netmums.com/local/l/jericho-yoga-class-with-karen>Read more</a>",,
Katy C Zumba,,GDOS,Cherwell School - Gym Hall North Site,Marston Ferry Road,,Oxford,,OX2 7EE,Tel: 07403891791,Zumba Classes for all fitness ability - Come and Join the Party!Thursdays 7.30 - 8.30 pm£5 per class... <a href="https://www.netmums.com/local/l/katy-c-zumba">Read more</a>,,
Ferry Leisure Centre - Swim School,,GDOS,Diamond Place,,,Summertown,Oxford,OX2 7DP,Tel: 0844 893 3222,Your child can learn to swim and stay water-safe at your local leisure centre. Our Swim School programmes run in partnership with the Amateur Swimming... <a href="https://www.netmums.com/local/l/swim-school-5">Read more</a>,,
Fusion Lifestyle Swim School - Ferry Leisure Centre,,GDOS,"Diamond Place,",Summertown,,Oxford,,OX2 7DP,Tel: 0344 893 3222,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/fusion-lifestyle-swim-school-ferry-leisure-centre">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Summer Fields School,Mayfield Road,Summertown,Oxford,Oxfordshire,OX2 7EN,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-14">Read more</a>,,
Yoga Classes In Central Oxford (Studio 5 Min From The Train Station),,GDOS,16 East Street,,,Oxford,,OX2 0AU,,Vishuddha Yoga studio in central Oxford offers multiple in-person and online classes 7 days a week. We teach in traditional yoga styles such as ashta... <a href="https://www.netmums.com/local/l/yoga-classes-in-central-oxford-studio-5-min-from-the-train-station">Read more</a>,,
Bry Zumba - Zumba Classes At Summertown Church Hall,,GDOS,Summertown Church Hall,Portland Road,Summertown,Oxford,Oxfordshire,OX2 7EZ,Tel: 07967 757778,"Zumba is a latin-inspired, feel-good, calorie-burning dance fitness party.All fitness and funkiness levels welcome!Fridays 9.30 - 10.30 am£5 per clas... <a href=https://www.netmums.com/local/l/zumba-396>Read more</a>",,
Yoga For Kids,,GDOS,West Oxford Community Center ,Botley Rd ,,Oxford ,,OX2 0BT,,Alessia Nigro is very excited to lead TWO age groups in a fun and dynamic yoga session for kids ages 4-11 @ West Oxford Community Center. Yoga is a gr... <a href="https://www.netmums.com/local/l/yoga-for-kids-8">Read more</a>,,
Feel Good Bootcamp,,GDOS,Oatlands Recreation Grounds,Ferry Hinksey Road,,Botley,Oxford,OX2 0DA,Tel: 07773675884,"An hours bootcamp class held outside in Oxfordshire.  The class will use body weight, resistance bands and weights and work all over body.  Each sessi... <a href=https://www.netmums.com/local/l/feel-good-bootcamp>Read more</a>",,
Prana Yoga Oxford,,GDOS,Osney Osteopaths (Studio above clinic!),7 South Street,Osney Island,Oxford,Oxfordshire,OX2 0BE,Tel: 07518673090,"Prana Yoga Oxford is a studio for all levels, ages, and yoga styles. Instructor Simone Jacqueline offers classes with elements of Vinyasa flow (breat... <a href=https://www.netmums.com/local/l/prana-yoga-oxford>Read more</a>",,
Prana Yoga Oxford - West Oxford Yoga Classes,,GDOS,Prana Yoga Oxford,7 South Street,,Oxford,Oxfordshire,OX2 0BE,Tel: 07518673090,"Prana Yoga Oxford is West Oxford's only yoga studio hosting classes 6 days a week, suitable for all abilities. Come join our peaceful studio and enjo... <a href=https://www.netmums.com/local/l/west-oxford-yoga-classes>Read more</a>",,
G-Fit Mums Getting You Back Into Shape,,GDOS,Gladiator Fitness Studio,"Oxford City FC Stadium, Court place farm , marsh lane",Marston,Oxford,Oxfordshire,OX3 0NQ,Tel: 07866 361775,"Every Wednesday &amp; Friday @ Oxford City FC , Marsh lane , Marston at 10.30am bring baby and the buggy and work out together in the outdoors. All on... <a href=https://www.netmums.com/local/l/g-fit-mums-getting-you-back-into-shape>Read more</a>",,
Oxford Taekwondo Classes,,GDOS,New Marston Primary School,Copse Lane,Headington,Oxford,,OX3 0AY,Tel: 01844281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/oxford-taekwondo-classes>Read more</a>",,
Oxford Fitness Pilates,,GDOS,East Oxford Community Centre,,,Oxford,Oxfordshire,OX4 1DD,,"Sundays 6.15-7.15 pm. £8 class - drop in (bring a mat). For all abilities.Improve your core strength and movement for everyday life.Small, mat-based ... <a href=https://www.netmums.com/local/l/fitness-pilates-new-class-starting-13th-march-2016>Read more</a>",,
Yogavenue - Hot Yoga Vinyasa Yoga Yogalates &Amp; The Barre,,GDOS,YogaVenue,2 Avenue Lane,,Oxford,,OX4 1YF,Tel: 01865245754,"We are Oxfords only purpose built Yoga studio offering classes in Hot Yoga, Hot Power Yoga, Vinyasa Yoga, Yogalates, the Barre Concept and Prenata... <a href=https://www.netmums.com/local/l/antenatal-postnatal-yoga-classes-oxford>Read more</a>",,
Dcl Fitness - Oxford'S Premier Personal Trainer,,GDOS,Summertown,,,Oxford,Oxfordshire,OX2 8EP,Tel: 07795675629,"Holistic, sustainable approach to training and health, tailored specifically to you, your fitness level and your goals.Personal training and nutrition... <a href=https://www.netmums.com/local/l/dcl-fitness-oxford-s-premier-personal-trainer>Read more</a>",,
Ox Pilates - Bring Your Baby - A Post Natal Pilates Class,,GDOS,Mortimer Hall,Old Marston,,Oxford,,OX3 7TJ,Tel: 07800960605,A Post natal pilates class designed by a physiotherapist/pilates teacher specifically to improve pelvic floor and core strenght after having a baby. ... <a href="https://www.netmums.com/local/l/marston">Read more</a>,,
Parkrun - Oxford,,GDOS,Cutteslowe and Sunnymead Park,,,Oxford,Oxfordshire,OX2 8NP,,What is Oxford parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Cutteslowe and Sunnyme... <a href="https://www.netmums.com/local/l/parkrun-oxfordshire-weekly-free-5km-timed-run">Read more</a>,,
Baby Steps Oxford A Fitness Class For You And Baby!,,GDOS,old headington village hall,dunstan road,headington,oxford,,OX3 9BY,Tel: 07880439239,Hello mums! Are you looking for a fun way to get back in shape after having a baby? Join our mum and Baby Fitness Class and get moving with your litt... <a href="https://www.netmums.com/local/l/baby-steps-oxford-a-fitness-class-for-you-and-baby">Read more</a>,,
My Little Swim School,,GDOS,"Harwell, Didcot",,,Oxford,Oxfordshire,OX4 1SE,Tel: 07976410277,Based in Oxfordshire we provide swimming lessons for all abilities both children and adults. Our aim is to provide small group lessons at affordable ... <a href="https://www.netmums.com/local/l/laura-halsall">Read more</a>,,
Body Poltic - Fitness &Amp; Tone,,GDOS,Pegasus Theatre,Magdalen Road,,Oxford,Oxfordshire,OX4 1RE,Tel: 07791905851,DANCE FITNESS AND TONEA high-energy intensive workout that focuses on the core muscles used in dance. Guaranteed to keep those bikini bodies staying t... <a href="https://www.netmums.com/local/l/body-politic-dance-fitness-tone">Read more</a>,,
Body Politic - Vinyasa Yoga,,GDOS,Richard Benson Hall,276 Cowley Road,,Oxford,Oxfordshire,OX4 3AH,Tel: 07791905851,Yoga classes in Oxford led by experienced yogi Emma-Jane Greig. Vinyasa Yoga is a physically and mentally stimulating class suitable for all levels. T... <a href="https://www.netmums.com/local/l/vinyasa-yoga-3">Read more</a>,,
Off To Yoga - Yoga With My Toddler,,GDOS,St Alban's Hall,Charles St,,Oxford,Oxfordshire,OX4 3AH,,"Itching to get back to yoga but don't find the time with a toddler in tow? This class is for you! Yoga for you and your toddler through storytelling, ... <a href=https://www.netmums.com/local/l/off-to-yoga-with-my-toddler>Read more</a>",,
Parkrun - Harcourt Hill,,GDOS,BrookesSport Botley,Harcourt Hill Campus,Botley,Oxford,,OX2 9AT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harcourt-hill-parkrun>Read more</a>",,
St Gregory The Great School Oxford,,GDOS,Cricket ROad ,,,Oxford,,OX4 3DR,,Dance Fitness Class suitable for all levels of fitness... <a href="https://www.netmums.com/local/l/st-gregory-the-great-school-oxford">Read more</a>,,
Yoga With Jacqueline - Mum And Baby Yoga,,GDOS,Dean Court Community Centre,Pinnocks Way,,"Botley, Oxford",Oxfordshire,OX2 9DG,Tel: 07495024413,"Come and meet other new mums and do some yoga.Fun, friendly relaxed classes.Suitable for baies form 6 weeks to pre crawling.  Normally booked in a blo... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-38>Read more</a>",,
Buggyfit - Florence Park - Other Locations Available,,GDOS,Florence Park,,,Oxford,,OX4 3PW,Tel: 07897859136,Mums! Looking to get active with your little one? Join Buggyfit Sessions at Florence Park! BuggyFit sessions are a great way to get back in shape afte... <a href="https://www.netmums.com/local/l/buggyfit-florence-park">Read more</a>,,
Griffin Health And Fitness - Boot Camp,,GDOS,Quarry Hollow Play Area,Quarry Road,Headington,Oxford,Oxfordshire,OX3 8NX,Tel: 17792 387057,A new boot camp is taking place at 11am on Saturday mornings in Quarry Hollow play area.A good fun challenging way to improve your fitness whilst enjo... <a href="https://www.netmums.com/local/l/boot-camp-24">Read more</a>,,
Ark T,,GDOS,,,,Oxford,,OX4 2PQ,Tel: 07967432015,"If you are a busy parent/carer then these classes are for you. They will help you release of stress and tension, Improved posture and feel energised, ... <a href=https://www.netmums.com/local/l/ark-t-1>Read more</a>",,
Griffin Health And Fitness - Fit Club,,GDOS,Quarry Hollow Park,Quarry,,Oxford,,OX3 8JR,Tel: 07792387057,"Outdoor HIIT training. Friendly fun class.All weather, all year round, all fitness levels.... <a href=https://www.netmums.com/local/l/fit-club-3>Read more</a>",,
Bodyburn Fitness Classes!,,GDOS,Wood Farm Community Centre,Titus Hall Drive,Headington,Oxford,Oxfordshire,OX3 8QF,Tel: 07951393710,Are you unhappy with your body but lack the motivation and willpower to change it? Are you unsure of what to do to get the shape you want? You're not... <a href="https://www.netmums.com/local/l/bodyburn-fitness-classes">Read more</a>,,
Ox Physio - Ante And Post Natal Pilates Classes,,GDOS,Risinghurst Community Centre,Kiln Lane,Risinghurst,Oxford,Oxfordshire,OX3 8ER,Tel: 01865 764613,"Bring baby. £45 for a 6 week course or £60 including a 30 minute one to one pre assessment. 45 minute class taught by a chartered Physiotherapist, f... <a href=https://www.netmums.com/local/l/ante-natal-and-post-natal-pilates-classes-3>Read more</a>",,
Feel Fit Gym,,GDOS,21 ,Templar's Square Shopping Centre ,Cowley ,Oxford ,Oxfordshire,OX4 3XQ,,"We have an extensive variety of fitness classes to suit every fitness abilities and goals. Weight Loss Boot Camps, Spinning, Circuit Training, TRX Cl... <a href=https://www.netmums.com/local/l/feel-fit-gym>Read more</a>",,
Olivia Johnson Yoga - Alignment Focused Vinyasa Flow Yoga Class,,GDOS,Ark T Centre,Crowell Road,,Oxford,Oxon,OX4 3LN,Tel: 07734580680,Carve out a little time for you. This class is a mixed ability. Different options are give to suit your level. Whether it's getting back in to shape ... <a href="https://www.netmums.com/local/l/alignment-focused-vinyasa-flow-yoga-class">Read more</a>,,
Oxfordshire Mind - Zumba,,GDOS,Cowley Wellbeing Centre,"St James Hall, 26 Between Towns Road",Cowley,Oxford,Oxfordshire,OX4 3LZ,Tel: 01865 263 742,Would you like to Get Fit? Then Zumba is a great way for you to get active and have lots of fun at the same time!The sessions are provided by a fully ... <a href="https://www.netmums.com/local/l/zumba-426">Read more</a>,,
Barton Leisure Centre - Swim School,,GDOS,Wayneflete Road,Barton,,Oxford,Oxfordshire,OX3 8GA,Tel: 0844 893 3222,Your child can learn to swim and stay water-safe at your local leisure centre. Our Swim School programmes run in partnership with the Amateur Swimming... <a href="https://www.netmums.com/local/l/swim-school-3">Read more</a>,,
Pop-Up-Pilates Kennington Osteopathic Practice,,GDOS,Kennington Village Hall,Kennington Road,Kennington,Oxford,,OX1 5PG,Tel: 07547 920909,"A mixed ability Pilates class provided by Pop-up-Pilates, Oxford. Classes are lead by an experienced physiotherapist with knowledge of women's health.... <a href=https://www.netmums.com/local/l/pop-up-pilates-kennington-osteopathic-practice>Read more</a>",,
Finnigan Fitness - Post-Natal Pilates,,GDOS,Yarnton Village Hall,The Paddocks,Yarnton,Oxford,Oxfordshire,OX5 1TE,Tel: 0771 421 9793,Bring your baby along to this floor based class. A beneficial exercise class that you don't need a baby sitter to attend.Perfect for conditioning the ... <a href="https://www.netmums.com/local/l/finnigan-fitness-post-natal-pilates">Read more</a>,,
Tai-Chi Qigong,,GDOS,Ark T,Crowell Road,Cowley,Oxford,Oxfordshire,OX4 4QG,Tel: 07967432015,Start your Monday mornings with this low impact stress buster. Flo-in qigong is a series of subtle slow exercises that release stress and cultivate st... <a href="https://www.netmums.com/local/l/qigong-1">Read more</a>,,
Zumba! With Steffi,,GDOS,The Oxford Academy,Sandy Lane West,Littlemore,Oxford,,OX4 6JZ,Tel: 07901661118,"Join Steffi for a fun filled Zumba dance class! I have had many new mums join my classes and had some fantastic results, one lady lost 2 stone in 3 mo... <a href=https://www.netmums.com/local/l/zumba-with-steffi>Read more</a>",,
Exercise And Fitness At West Kidlington Primary School,,GDOS,West Kidlington Primary School,Oxford Road,,Kidlington,,OX5 1EA,Tel: 03330110476,We're looking for fitness trainers and personal instructors in the local area who are seeking a new venue to hold their fitness class. This is a spaci... <a href="https://www.netmums.com/local/l/exercise-and-fitness-at-west-kidlington-primary-school">Read more</a>,,
Dance Classes In Yarnton,,GDOS,Step 2 Dance Studio,Yarnton,,Worton,Oxfordshire,OX29 4SU,Tel: 01993 220413,"Our Beginners Adult Ballet classes are designed to improve your posture, coordination, balance and mobility and increase your strength and flexibilit... <a href=https://www.netmums.com/local/l/dance-classes-in-yarnton>Read more</a>",,
Mind Over Matter - Nutritionist,,GDOS,118 the avenue,Kennington ,,Oxford,,OX1 5SA,Tel: 07773675884,"An experienced nutritionist and mum (so I've been there juggling trying to lose baby weight, actually remembering to feed yourself during the day etc!... <a href=https://www.netmums.com/local/l/mind-over-matter-nutritionist>Read more</a>",,
The Bosworth Clinic - Pilates,,GDOS,Bell Lane,,,Cassington,Oxfordshire,OX29 4DS,Tel: 01865 881334,Pilates Mat Class £12.00 (60 minutes)Pilates Mat Class 6 Sessions £66.00 (6 x 60 minutes)A small class of maximum 10 people run by Stott Pilates Ins... <a href="https://www.netmums.com/local/l/the-bosworth-clinic-pilates">Read more</a>,,
Onefitmama Cassington,,GDOS,Cassington Village Hall,,,Cassington,,OX29 4AX,Tel: 07834188672,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in a special "baby zone" while mum can do some exerc... <a href="https://www.netmums.com/local/l/onefitmama-kidlington">Read more</a>,,
Pop-Up-Pilates Cowley,,GDOS,The Lean Machine Gym,"Unipart House, Garsington Road",Oxford,Oxford,,OX4 2PG,Tel: 07547 920909,"A mixed ability Pilates class provided by Pop-up-Pilates, Oxford. Classes are lead by an experienced physiotherapist with knowledge of women's health.... <a href=https://www.netmums.com/local/l/pop-up-pilates-cowley>Read more</a>",,
Leys Pools And Leisure Centre - Swim School,,GDOS,Pegasus Road,,,Oxford,Oxfordshire,OX4 6JL,Tel: 0844 893 3222 or 01865 405660,Your child can learn to swim and stay water-safe at your brand new local pool complex. Our Swim School programmes run in partnership with the Amateur ... <a href="https://www.netmums.com/local/l/swim-school-4">Read more</a>,,
Oxford Roller Derby,,GDOS,Blackbird Leys Leisure Centre,Pegasus Road,,Oxford,Oxfordshire,OX4 6JL,,"Oxford Roller Derby's next beginners' course is coming in 2020! Whether you're 18 or 58, if you'd like to have a go at skating and roller derby, eith... <a href=https://www.netmums.com/local/l/oxford-roller-derby>Read more</a>",,
Revive Pilates,,GDOS,,,,North Oxford,Oxfordshire,OX5 1SZ,Tel: 07784862532,Come and join Revive Pilates for some specialist small group and one to one matwork Pilates classes in Kidlington and the North Oxford area. Visit www... <a href="https://www.netmums.com/local/l/revive-pilates">Read more</a>,,
Children'S Swimming Lessons - Jane Brooks,,GDOS,Various locations,,,"Witney, Minster Lovell, Wolvercote, Kennington, Ab",Oxfordshire,OX5 1RR,Tel: 07855 324417,Jane Brooks Gym and Swim offers weekly term time swimming lessons aimed at children 2 years and above. There are opportunities for water confidence t... <a href="https://www.netmums.com/local/l/jane-brooks-gym-and-swim-2">Read more</a>,,
Nct - Relax And Stretch With Baby - Abingdon,,GDOS,North East Abingdon Children's centre,Lamborough Hill,Wootton,Abingdon,Oxon,OX13 6DA,Tel: 01865327449,Relax and Stretch with baby gives you the chance to take some gentle exercise whilst bonding with your baby and helping them develop.  Classes focus o... <a href="https://www.netmums.com/local/l/relax-and-stretch-with-baby-3">Read more</a>,,
Fit And Healthy Mums - Pilates &Amp; Tots,,GDOS,Wootton and Dry Sandford Community Centre,Wootton,,Abingdon,,OX13 6DA,Tel: 07870833016,If you have tots on the move and want to exercise then this is a brilliant class (we can say that as thats what you tell us!).A 60 minute class whe... <a href="https://www.netmums.com/local/l/fit-and-healthy-mums-mum-and-baby-yoga">Read more</a>,,
Dojang X Martial Arts Academy,,GDOS,Long Furlong Community Centre,,,Abingdon,Oxfordshire,OX14 1XP,Tel: 07938537310,Family martial arts club with classes in Abingdon and Sutton Courtenay! Choose from our Little Ninjas programme (4-6 yr olds) or  our mixed aged 7+ c... <a href="https://www.netmums.com/local/l/dojang-x-martial-arts-academy">Read more</a>,,
Khushi- Khushi Fitness - Dance Fitness,,GDOS,Garsington village hall,,Oxford Road,Garsington,Oxfordshire,OX44 9DA,Tel: 07736790918,"Every Tuesday morning at 9 am at Garsington village hall.Tone, lose weight, get fit and enjoy! Wear trainers and bring water and a towel. Exercise to ... <a href=https://www.netmums.com/local/l/dance-fitness-7>Read more</a>",,
Fit And Healthy Mums -  Pre And Postnatal Pilates,,GDOS,Various - See Below For Locations,,,Abingdon,,OX13 6LN,Tel: 07870833016,"Pre and postnatal Fitness Pilates class suitable for all. No childcare required, as your little ones can come too! Lots of standing exercises as well ... <a href=https://www.netmums.com/local/l/fitness-pilates-from-fit-and-healthy-mums>Read more</a>",,
Fit And Healthy Mums - School Run Bootcamp,,GDOS,The Manor Prep School,,,Abingdon,,OX13 6LN,Tel: 07870833016,"Dropped the kids into school, feeling like you have already done a full days work just delivering them to the correct room, with the right kit and ... <a href=https://www.netmums.com/local/l/abingdon-buggyfit>Read more</a>",,
Studio A - Bounce Dancefit,,GDOS,"Studio A, South Oxford Business Centre",Lower Road,,"Garsington, Oxford",,OX44 9DP,Tel: 07899950012,"Bounce is a brand new high energy Dance/Fitness class that will change the way you look at your workout!It is fun, effective and for œEveryone. ... <a href=https://www.netmums.com/local/l/bounce-dancefit-1>Read more</a>",,
Studio A - Kettlercise,,GDOS,South Oxford Business Centre,Lower Road,,Oxford,,OX44 9DP,Tel: 07910870748,"KettlerciseHeres What Kettlercise® IS........The Kettlercise® program follows the B.S.M. System, raising the metabolic rate skywards, ˜gaining... <a href=https://www.netmums.com/local/l/kettlercise-22>Read more</a>",,
Studio A - Strutology,,GDOS,South Oxford Business Centre,Lower Road,,Oxford,,OX44 9DP,,"WHAT IS STRUTOLOGY®?Strutology®: The art of strutting one's stuff: to parade, prance, flounce or sashay; to proudly show off one's best features... <a href=https://www.netmums.com/local/l/strutology>Read more</a>",,
Felicity Wood Yoga -  Postnatal Mum &Amp; Baby Yoga Classes (Bicester),,GDOS,Bletchingdon Village Hall,Whitemarsh Way,,Bletchingdon,Oxfordshire,OX5 3FD,Tel: 07980304590,"Postnatal Yoga is a gentle form of yoga which supports and enhances the process of postnatal recovery by restoring and strengthening the body, includi... <a href=https://www.netmums.com/local/l/felicity-wood-yoga-postnatal-mum-baby-yoga-classes-bicester>Read more</a>",,
Atlantis Swimming School At Abingdon School On Sundays!,,GDOS,Abingdon School,Faringdon Road,,Abingdon,Oxfordshire,OX14 1BQ,Tel: 07793 000583,Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Abingdon School near Oxford.  We have classes for non-swimmers through... <a href="https://www.netmums.com/local/l/atlantis-swimming-school-7">Read more</a>,,
Kicknsplash Swimming Lessons - Abingdon,,GDOS,Abingdon School,Park Road,,Abingdon,,OX14 1DE,Tel: 07584 220352,KicknSplash is an exciting swim school teaching children to swim in a fun and enjoyable environment. Children are encouraged to enjoy the water throu... <a href="https://www.netmums.com/local/l/kicknsplash-swimming-lessons-abingdon-1">Read more</a>,,
Fit And Healthy Mums - Buggyfit Abingdon,,GDOS,Albert Park,,,Abingdon ,,OX14 1DS,Tel: 07870833016,"It's not just a walk in the park! Outdoor exercise class for mums, where baby comes along too!Cardio work, circuits, games, toning, abs, pelvic floor ... <a href=https://www.netmums.com/local/l/buggyfit-abingdon-and-didcot>Read more</a>",,
Abingdon Dolphins Swim Club,,GDOS,Radley College,,Radley,Abingdon,Oxon,OX14 5DX,Tel: 01235 202304 or 07931 714120,"Abingdon Dolphins Swim Club is a swim school based at two sites, one in Abingdon, the other in neighbouring Radley, Oxfordshire.Aquatic disciplines de... <a href=https://www.netmums.com/local/l/abingdon-dolphins-swim-club>Read more</a>",,
Ladies Box Fit,,GDOS,Catholic Hall,,,Woodstock,,OX20 1JL,Tel: 07532393075,"This is a non competitive ladies fitness class, incorporating basic punches and kicks alongside cardio, strength and conditioning drills.  Its for... <a href=https://www.netmums.com/local/l/ladies-box-fit>Read more</a>",,