Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Abs Boxercise Sussex,,GDOS,Claremont Hall,Claremont Road,,Seaford,East Sussex,BN25 2DX,Tel: 07711-890956,"Boxercise classes are always fun, energetic and addictive.  Boxercise and Kick Boxercise classes include Aerobox, Aerokick, Padwork, Bootcamp and Cir... <a href=https://www.netmums.com/local/l/boxercise-sussex>Read more</a>",,
Baby Yoga In Seaford East Sussex,,GDOS,WI Claremont Hall,Claremont road,,Seaford,East Sussex,BN25 2DX,Tel: 07944 416572,"Baby yoga in Seaford-Birthlight classes suitable for all babies from 8 weeks to crawling. Great for baby's development with fun moves, ways to encour... <a href=https://www.netmums.com/local/l/baby-yoga-in-seaford-east-sussex>Read more</a>",,
Seaford Head Pool,,GDOS,Sutton Avenue,,,Seaford,East Sussex,BN25 4LX,Tel: 01323 897632,SEAFORD HEAD SWIMMING POOLSeaford Head Pool is situated next to Seaford Head Community College. The pool has a full programme of sessions including la... <a href="https://www.netmums.com/local/l/seaford-head-pool">Read more</a>,,
Sharky-Phin Swim School,,GDOS,Marine House,Marine Parade,,Seaford,East Sussex,BN25 2PY,Tel: 07907479344,Sharky-Phin Swim School has grown so nicely for the new term of January. In our Seaford pool with a constant water temp of 33deg If you need any more ... <a href="https://www.netmums.com/local/l/sharky-phin-swim-school-swimming-lessons">Read more</a>,,
Swimming Lessons With Water Nippers For 0-8 Year Olds,,GDOS,Marine House,Marine Parade,,Seaford,,BN25 2PL,Tel: 01273 621 333,Water Nippers Swimming runs swimming lessons for babies and children from 0-8 years old. We have been teaching children to swim safely for over 23 ye... <a href="https://www.netmums.com/local/l/half-price-baby-swimming-in-seaford">Read more</a>,,
Zumba And Zumba Gold,,GDOS,Shakespeare Hall ,Fort Road ,,Newhaven ,East Sussex ,BN9 9DL,Tel: 01273 510784,Zumba and zumba gold every Wednesday Zumba gold a slower paced exercise class for those who are older or who are getting back into exercise. Zumba - ... <a href="https://www.netmums.com/local/l/zumba-and-zumba-gold-3">Read more</a>,,
Exercise Classes At Shakespeare Hall,,GDOS,Shakespeare Hall,Fort Road,,Newhaven,East Sussex,BN9 9DL,Tel: 01273 510784,"Come down to Shakespeare Hall and try out one of our many exercise classes, Kettlercise, Boxercise, H.I.T. and PiYoThese classes are fun for all abili... <a href=https://www.netmums.com/local/l/get-active-at-shakespeare-hall>Read more</a>",,
Yoga,,GDOS,SHAKESPEARE HALL ,FORT ROAD ,,NEWHAVEN ,EAST SUSSEX,BN9 9DL,Tel: 01273 510784,Hatha Yoga. At Shakespeare hall Newhaven East Sussex.ideal for those who are coming back to Yoga after an injury or pregnancy. £4.70 per class. 1pm ... <a href="https://www.netmums.com/local/l/yoga-124">Read more</a>,,
Boxercise Bootcamp,,GDOS,Shakespeare Hall ,Fort Road ,,Newhaven ,East Sussex ,BN9 9DL,Tel: 01273 510784,Box yourself fit every Tuesday at Shakespeare hall. This is a women only class. Every week punch and kick your way to a better body and a better you!... <a href="https://www.netmums.com/local/l/boxercise-bootcamp">Read more</a>,,
Fitness Pilates,,GDOS,Shakespeare Hall ,Fort Road ,,Newhaven ,East Sussex ,BN9 9DL,Tel: 01273 510784,"Fitness Pilates A more functional approach to the traditional Pilates class. It still applies the main principles of pilates such as breathing, cente... <a href=https://www.netmums.com/local/l/fitness-pilates-45>Read more</a>",,
Seahaven Swim &Amp; Fitness Centre,,GDOS,Chapel Street,,,Newhaven,East Sussex,BN9 9XT,Tel: 01273 512498,"Situated in the heart of Newhaven, this is a great place to enjoy a relaxing swim or workout.FacilitiesGym (inc Exercise Classes)25m Swimming PoolTodd... <a href=https://www.netmums.com/local/l/seahaven-swim-fitness-centre>Read more</a>",,
Zumba At Malling Community Centre,,GDOS,Spences Lane,,,Lewes,East Sussex,BN7 3HX,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/malling-community-centre">Read more</a>,,
Pilates Experienced And Qualified Level 4 Advanced Instructor,,GDOS,Ringmer Village Hall & Goldsborough Hall & RCC,,,Ringmer,East Sussex,BN8 5RB,,I run daytime and evening group Pilates in Ringmer. 24 years experience. Advanced Instructor and Insured - Listed on REPS - (Register of Exercise Prof... <a href="https://www.netmums.com/local/l/abbefitness-pilates-group-and-one-to-one">Read more</a>,,
Ringmer Swimming Pool,,GDOS,Lewes Road,,,Ringmer,East Sussex,BN8 5RB,Tel: 01273 813533,Situated next to Ringmer Community College on Lewes Road the site offers free on-site parking with access to local transport services. The pool has a ... <a href="https://www.netmums.com/local/l/ringmer-swimming-pool">Read more</a>,,
Fitness Zumba And Tone,,GDOS,East Dean village hall,Village green lane ,Gilberts drive ,East Dean village ,East Sussex,BN20 0JR,Tel: 07734101025,"Fitness for fun zumba, dance, tone and socialise after your work out. I am a  very experienced instructor and will help you to reach the fitness you ... <a href=https://www.netmums.com/local/l/aerobic-fitness-zumba-and-tone>Read more</a>",,
Piyo With Rb Fit Training,,GDOS,The Hub,Piddinghoe Avenue,,Peacehaven,East Sussex,BN10 7UP,Tel: 07815412544,PiYo is a low impact aerobics class which blends Pilates and Yoga moves/poses to create a constant flow and therefore working up a sweat whilst sculp... <a href="https://www.netmums.com/local/l/piyo-3">Read more</a>,,
Pregnancy Yoga (Penny'S Yoga),,GDOS,14 St Marys Walk ,Hailsham ,,Hailsham ,East Sussex,BN27 1AF,Tel: 07944416572,Pregnancy yoga (Birthlight) suitable for everyone from 14 weeks to birth in Hailsham and around East Sussex.  No experience required and classes are a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-penny-s-yoga">Read more</a>,,
Floats &Amp; Fun Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham,East Sussex,BN27 2AX,Tel: 01323 846755,Our floats &amp; fun sessions at Hailsham Leisure Centre run every weekend and are a great way to spend time as a family. With the combination of floa... <a href="https://www.netmums.com/local/l/floats-fun-sessions-at-hailsham-leisure-centre">Read more</a>,,
Toddler Splash Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,"Our toddler splash sessions run Monday-Friday lunchtimes in our learner pool at Hailsham Leisure Centre, and are ideal for parents and children under ... <a href=https://www.netmums.com/local/l/toddler-splash-sessions-at-hailsham-leisure-centre>Read more</a>",,
Swimming Lessons At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,At Hailsham Leisure Centre we offer a mixture of both group &amp; private lessons for ages 6 months &amp; up. Our swim lesson program runs 6 days a we... <a href="https://www.netmums.com/local/l/swimming-lessons-at-hailsham-leisure-centre">Read more</a>,,
Ockpool @ Ocklynge Junior School,,GDOS,Ocklynge Junior School,Victoria Drive,,Eastbourne,East Sussex,BN20 8XN,Tel: 07928708540,Brilliant value swimming lessons in a child friendly pool. All ages and abilities catered for. The teachers are all ASA/STA qualified. After school le... <a href="https://www.netmums.com/local/l/ockpool">Read more</a>,,
Babies @ Ockpool,,GDOS,Ocklynge Junior School,Victoria Drive,Eastbourne,Eastbourne,East Sussex,BN20 8XN,Tel: 447928708540,"Come and join our little fishes at Ockpool situated at Ocklynge Junior School! We have baby classes, toddler classes and pre-school sessions. All with... <a href=https://www.netmums.com/local/l/ockpool-1>Read more</a>",,
Zumba Fitness Classes In Lewes,,GDOS,All Saints Centre (Mon 9.30am)  and Malling Community centre (Thu 7.30pm),Friars Walk,,lewes,e Sussex,BN7 2LE,Tel: 07956 529205,Find out why the world is going crazy for Zumba Fitness!Bring a friend and join the fitness party where you get fit while you're having fun. The latin... <a href="https://www.netmums.com/local/l/a-fantastic-zumba-fitness-class">Read more</a>,,
Zumba Fitness Class In Uckfield,,GDOS,All Saints Centre and Malling Community centre,Friars Walk,,lewes,e Sussex,BN7 2LE,Tel: 07956 529205,Find out why the world is going crazy for Zumba Fitness!Bring a friend and join the fitness party where you get fit while you're having fun. The latin... <a href="https://www.netmums.com/local/l/zumba-fitness-class-9">Read more</a>,,
Zumba At All Saints Centre,,GDOS,Friar's Walk,,,Lewes,Please select...,BN7 2LE,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/all-saints-centre-2">Read more</a>,,
Lewes Yoga Tots,,GDOS,Unity Yoga,Friars Walk,Next to Lewes Library,Lewes,,BN7 2LG,Tel: 01273 778400,Yoga for Little Ones and their Grown UpsCome and enjoy stories and adventures with your little one through yoga and play. A chance for a breath in yo... <a href="https://www.netmums.com/local/l/lewes-yoga-tots">Read more</a>,,
Tai Chi For Beginners And Improvers With Paul Tucker,,GDOS,16 Station Street,,,Lewes,East Sussex,BN7 2DB,Tel: 01273 470955,"Tai Chi Ch'uan is an ancient form of slow, graceful and rhythmic exercise which originated in China, where it is still extremely popular, often being... <a href=https://www.netmums.com/local/l/tai-chi-for-beginners-1>Read more</a>",,
Personal Trainer - Functional Fitness Yoga Kickboxing Pilates,,GDOS,49 North Street,Lewes,East Sussex,Lewes,East Sussex,BN7 2PH,Tel: 07727 259962,"Personal Trainer - Yoga Instructor - Sports Massage Therapist - Lower Back Pain SpecialistI am a highly experienced Personal Trainer, Yoga Instructor,... <a href=https://www.netmums.com/local/l/personal-trainer-functional-fitness-yoga-kickboxing-pilates>Read more</a>",,
Kundalini Yoga,,GDOS,St Michaels ,158 High St,,Lewes,East Sussex,BN7 1XU,Tel: 07817776491,"Kundalini Yoga is called the Yoga of Awareness. It is a dynamic, powerful tool that is designed to give you an experience of your soul. In Kundalini Y... <a href=https://www.netmums.com/local/l/kundalini-yoga-5>Read more</a>",,
Pells Pool Outdoor Swimming Pool Brighton,,GDOS,Pells Pool,Brook Street,Lewes,East Sussex,,BN7 2BA,Tel: 01273 472334,The oldest outdoor swimming pool in the country is in Lewes - just up the road from Brighton. The Pells Pool is recognised as the oldest outdoor fres... <a href="https://www.netmums.com/local/l/pells-pool-outdoor-swimming-pool">Read more</a>,,
Circuit Training - Have A Hart,,GDOS,Cavendish Sports Centre,Eldon Road,,Eastbourne,East Sussex,BN21 1UE,Tel: 07580983570,"Have A hart exercise circuits help individuals to increase their fitness levels and push you to your limits but fun at the same time, the time betw... <a href=https://www.netmums.com/local/l/circuit-training-have-a-hart>Read more</a>",,
Sweaty Mama Eastbourne &Amp; Surrounding Areas,,GDOS,Eastbourne,,,Eastbourne,,BN22 9JN,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama!Children from 6 wks - 4 ... <a href=https://www.netmums.com/local/l/sweaty-mama-eastbourne-surrounding-areas>Read more</a>",,
Swimming Lessons At Freedom Leisure Hailsham,,GDOS,Vicarage Lane,,,Hailsham,,BN27 4HB,Tel: 01323 846755,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-hailsham">Read more</a>,,
Health Well-Being And Fitness Classes At Eden Blue,,GDOS,"Eden Blue, Unit 19 Green St Industrial Estate",1 Green Street,,Eastbourne,East Sussex,BN21 1QN,Tel: 07877 956721,"Eden Blue is a centre for health, well-being, music and arts based in Old Town, Eastbourne, East Sussex. We have a wide range of classes for children... <a href=https://www.netmums.com/local/l/health-well-being-and-fitness-classes-at-eden-blue>Read more</a>",,
Pilates &Amp; Yoga Classes For All At Eden Blue,,GDOS,"Eden Blue, Unit 19 Green St Industrial Estate",1 Green Street,,Eastbourne,East Sussex,BN21 1QN,Tel: 07877 956721,"Yoga and Pilates classes at Eden Blue. Our classes are tailored to suit all ages, shapes and sizes. We offer small class sizes in a friendly, relaxed... <a href=https://www.netmums.com/local/l/pilates-classes-in-eastbourne-all-welcome>Read more</a>",,
Pilates Yoga &Amp; Physiotherapy,,GDOS,The Clinical Pilates studio,The Mews,"5A Watts Lane, Old Town",Eastbourne,East Sussex,BN21 1NP,Tel: 01323 419083,"A haven of calm in the heart of Old Town. We offer specialised movement classes incorporating Physiotherapy, Pilates &amp; yoga.... <a href=https://www.netmums.com/local/l/pilates-yoga-1>Read more</a>",,
Eastbourne Parkrun,,GDOS,Shinewater park,,,Eastbourne ,East Sussex,BN23 8EJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/eastbourne-parkrun>Read more</a>",,
Age 0-8 Swimming Lessons With Water Nippers,,GDOS,Uckfield/Lewes/Seaford,,,"Isfield, Seaford",,TN22 5UB,Tel: 01273 621 333,"Water Nippers Swimming runs swimming lessons for 0-8 year old's at two pools in East Sussex.Oaklands Park, Isfield - Near Lewes and UckfieldMarine Ho... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-water-nippers>Read more</a>",,
Baby &Amp; Me Yoga In Saltdean,,GDOS,Deaville Yoga,75 Coombe Vale,,Saltdean,East Sussex,BN2 8HN,Tel: 07974250207,"Both mum and baby are exercised and entertained in this gorgeous class. It enables mums to reconnect with their bodies through a gentle yoga workout,... <a href=https://www.netmums.com/local/l/mum-baby-yoga-in-brighton-and-hove>Read more</a>",,
Emma'S Pilates (Ee Pilates),,GDOS,13 Old Orchard Rd,,Eastbourne,Eastbourne,East Sussex,BN21 1DD,Tel: 07817 308 288,"Pilates Classes - any age - both sexes welcome: PLEASE BOOK IN ADVANCE.Tues 7.30pm (improvers/intermediates) Ockynge School, Old Town, EastbourneWeds... <a href=https://www.netmums.com/local/l/emma-s-pilates-ee-pilates>Read more</a>",,
Beginner'S Yoga Eastbourne - 1St Class Free!,,GDOS,Anahata Yoga (Door to the Left of Eastbourne Framing Centre),10 Terminus Road,,Eastbourne,East Sussex,BN21 3LP,,Fun and Friendly Beginners Yoga Classes in Eastbourne with Beginners Yoga Specialist Jen Geering.To Book: https://metime.as.me/schedule.phpYour first... <a href="https://www.netmums.com/local/l/beginner-s-yoga-eastbourne">Read more</a>,,
We Push Ducks Fitness Sessions - Family Fun Fitness,,GDOS,Tyson Brown Entertainment ,30 PEVENSEY ROAD,,EASTBOURNE,,BN21 3HP,Tel: 01323 301212,"Fun Family Fitness Sessions For ALL Ages, ALL Sizes, ALL Fitness Levels &amp; Both Male &amp; Females © We Push Ducks, is an amazing Patent pending ... <a href=https://www.netmums.com/local/l/a-fun-fitness-class-we-push-ducks>Read more</a>",,
We Push Ducks Gym Eastbourne,,GDOS,30 We Push Ducks Gym ,30 PEVENSEY ROAD,,EASTBOURNE,,BN21 3HP,Tel: 01323 301212,We guarantee we will challenge your mind and body in every single session or your money back! Results based fitness using toy ducks! You have nothing... <a href="https://www.netmums.com/local/l/amazing-we-push-ducks-gym-eastbourne">Read more</a>,,
Mr Peter'S Swimming School,,GDOS,29 Park Gates,Chiswick Place,,Eastbourne,East Sussex,BN21 4BD,Tel: 07869 323107,"Mr Peter's Swimming School is the ultimate, fast track swimming school offering lessons from babies, through beginners to squad level. 6 days of the w... <a href=https://www.netmums.com/local/l/mr-peter-s-swimming-school-2>Read more</a>",,
Bodyclub Fit,,GDOS,125 Seaside ,,,Eastbourne,Middlesex,BN22 7NN,Tel: 01323639086,"A fun , effective environment for mums to socialise and work out. We work with all abilities and everyone is welcome. Certainly we are not your averag... <a href=https://www.netmums.com/local/l/bodyclub-fit>Read more</a>",,
The Fitness Rooms Eastbourne,,GDOS,Various Locations,Around Eastbourne,,Eastbourne,East Sussex,BN23 6NY,Tel: 07792 867748,The Fitness Rooms offers Fitness Classes for both mums and dads with particular attention to High Intensity Classes to tone up and lose weight.  We of... <a href="https://www.netmums.com/local/l/the-fitness-rooms-eastbourne">Read more</a>,,
Natural Fitness Centre,,GDOS,Royal Parade ,,,Eastbourne,East Sussex,BN22 7AQ,Tel: 01323 732024,"The Natural Fitness Centre in Eastbourne, Is the perfect place to have have some 'me time' we offer many therapies, treatments, wellbeing and fitness ... <a href=https://www.netmums.com/local/l/natural-fitness-centre>Read more</a>",,
Princes Park Cafe,,GDOS,Wartling Road,,,Eastbourne,East Sussex,BN22 7LL,Tel: 07725489784,"Ready Steady Mums is a walking group ran all around the country! In Eastbourne, we tend to walk around Princes Park, the harbour or the seafront, ofte... <a href=https://www.netmums.com/local/l/princes-park-cafe>Read more</a>",,
Gentle Yoga And Relaxation,,GDOS,"Conqueror Hall, Kingsmere",Harold Drive/Horsa Close,,Eastbourne,East Sussex,BN23 6TL,Tel: 01323 469161,"*New Class beginning 24th August 2017*So pleased to let you know about the new gentle yoga and relaxation class, at Conqueror Hall, Kingsmere. Would ... <a href=https://www.netmums.com/local/l/gentle-beginners-yoga>Read more</a>",,
Junior Hero Academy,,GDOS,23 Eagle Close,,,Uckfield,East Sussex,TN22 5WL,Tel: 01825761687,"Functional fitness for kids. A variety of fun, body weight exercises designed to boost self esteem as well as strength and fitness. A fabulous, suppor... <a href=https://www.netmums.com/local/l/junior-hero-academy>Read more</a>",,
Joanna Barraclough Pilates,,GDOS,Hammonds Green Farm,Etchingwood Lane,Framfield,East Sussex,,TN22 5QH,Tel: 07711093337,My personal drive to start practicing Mat Pilates was a body shaping decision. After my second child I wanted to tone and strengthen my whole abdomin... <a href="https://www.netmums.com/local/l/joanna-barraclough-pilates">Read more</a>,,
Ocean Spirit Swim School,,GDOS,Ovingdean Hall College,,,Brighton,East Sussex,BN2 7BA,Tel: 07576350231,Ocean Spirit Swim school operates all year round. In the summer we will be running a beach academy for children and parents alike. We run classes thr... <a href="https://www.netmums.com/local/l/swimming-lessons-ocean-spirit-swim-school">Read more</a>,,
Synchrofit Classes Starting At Roedean School Swimming Pool,,GDOS,ROEDEAN SCHOOL,ROEDEAN WAY,,BRIGHTON,UK,BN2 5RQ,Tel: 07453292788,**FREE TASTER SESSION** Please visit www.synchrofitness.com for more details.60 minutes of a SynchroFit class can burn up to 800 calories. Not bad fo... <a href="https://www.netmums.com/local/l/amazing-synchrofit-classes-starting-at-roedean-school-swimming-pool">Read more</a>,,
Seriously Fun Swimming Schools,,GDOS,Roedean School,Roedean Way,,Brighton,East Sussex,BN2 5RQ,Tel: 01273 950 015,Childrens Swimming Lessons for Juniors aged 3 to 12 years. Learn to swim at our private swimming school with small class sizes for toddlers and ch... <a href="https://www.netmums.com/local/l/seriously-fun-swimming-schools-10">Read more</a>,,
Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 0845 803 5515,"At Uckfield Leisure Centre  we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or th... <a href=https://www.netmums.com/local/l/freedom-leisure-uckfield>Read more</a>",,
Swimming Lessons At Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 01825 761160,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-uckfield">Read more</a>,,
Liberty Swim School,,GDOS,21 Tainters Brook,,,Uckfield,East Sussex,TN22 1UQ,Tel: 01825 749623,"Liberty Swim school at St Leonards Mayfield, formed 2007 and with over 100 pupils. As a family run swim school, with years of experience our view is t... <a href=https://www.netmums.com/local/l/liberty-swim-school-2>Read more</a>",,
Friday Night Pool Disco At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Our Friday night pool disco is a great way to celebrate the weekend for ages 8-16. With the combination of lights, floats &amp; music, there's a reaso... <a href=https://www.netmums.com/local/l/friday-night-pool-disco-at-uckfield-leisure-centre>Read more</a>",,
Pre School Swimming Classes At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Uckfield Leisure Centre run swim lessons for children aged 6 months and up. Lessons are paid for on a monthly, non-contract direct debit of £24 per m... <a href=https://www.netmums.com/local/l/pre-school-swimming-classes-at-uckfield-leisure-centre>Read more</a>",,
Swim Lessons At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"At Uckfield Leisure Centre, we run swimming lessons for ages 6 months &amp; up. Following the ASA learn to swim program, your child will move through ... <a href=https://www.netmums.com/local/l/swim-lessons-at-uckfield-leisure-centre>Read more</a>",,
Marina Studios - Free Dance Or Fitness Classes At Brighton Marina,,GDOS,Marina Studios,11 Mermaid Walk,Brighton Marina Village,Brighton,,BN2 5WA,Tel: 01273 253679,"If you have never visited Marina Studios before come and claim your FREE TASTER CLASS.  We have a fantastic range of dance and fitness classes, from ... <a href=https://www.netmums.com/local/l/free-dance-or-fitness-classes-at-brighton-marina-1>Read more</a>",,
Brighton Swimming School,,GDOS,Brighton Swimming Centre,Eastern Road,,Brighton,East Sussex,BN2 5JJ,Tel: 01273 434400,"My two children have been attending lessons here for a couple of years.  The tuition is excellent, highly recommended.  Many of the levels for younger... <a href=https://www.netmums.com/local/l/brighton-swimming-school>Read more</a>",,
Pilates In Brighton Kemptown,,GDOS,St Georges House,34-36 St Georges Road Kemptown,Kemptown,Brighton ,East Sussex,BN2 1ED,Tel: 01273699998,"Pilates in Brighton believe that anyone can achieve a fit, strong and healthy body, as long as they have the right tools to do so. With our combined ... <a href=https://www.netmums.com/local/l/pilates-in-brighton-kemptown>Read more</a>",,
Whitt-Hiit,,GDOS,St Luke's Church Hall,Queens Park Road,,brighton,East Sussex,BN2 9ZB,Tel: 07989 714542,Whittfit Trainings own interpretation of the popular HIIT (High Intense Interval Training) workout. Join Cathy Drew of Whittfit Training every Monday... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-for-mums">Read more</a>,,
Barre Method Classes,,GDOS,Cranbrook & Dallington,,,Heathfield,East Sussex,TN21 9NX,Tel: 07739 631697,"The ultimate exercises to tone and shape, ideal for pre and post natal. Includes core strength like Pilates, Ballet Barre method and stretches. Classe... <a href=https://www.netmums.com/local/l/aa-barre-method-classes>Read more</a>",,