Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Clacton And District Hospital,,GDOS,Tower Road,,,Clacton On Sea,"Colchester, Essex",CO15 1LH,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Peter's Hospital,,GDOS,Spital Road,,,Maldon,Chelmsford Essex,CM9 6EG,Tel: 01621 725323,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Colchester General Hospital,,GDOS,Turner Road,,,Colchester,"Colchester, Essex",CO4 5JL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Southend Hospital,,GDOS,Prittlewell Chase,,,Westcliff-on-sea,,SS0 0RY,Tel: 01702 435555 eXT 6573,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
William Julien Courtauld Hospital,,GDOS,London Road,,,Braintree,Chelmsford Essex,CM7 2LJ,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Halstead Hospital,,GDOS,78 Hedingham Road,,,Halstead,"Colchester, Essex",CO9 2DL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Harwich And District Hospital,,GDOS,419 Main Road,,,Harwich,"Colchester, Essex",CO12 4EX,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Broomfield Hospital,,GDOS,Court Road,,,Chelmsford,Chelmsford Essex,CM1 7ET,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Basildon Hospital,,GDOS,Nethermayne,,,Basildon,"Basildon, Essex",SS16 5NL,Tel: 01268 394926,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Ipswich Hospital Nhs Trust,,GDOS,Heath Road,,,Ipswich,,IP4 5PD,Tel: 01473 707315,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Medway Maritime Hospital,,GDOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830000 ext 3448,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queen Elizabeth The Queen Mother Hospital,,GDOS,St Peters Road,,,Margate,KENT,CT9 4AN,Tel: 01227 868 740,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
