Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cherish Homecare Services,1-912474092,SCL,"Suite 15, Astley Park Business Centre","Astley Park Estate, Chaddock Lane, Astley, Tyldesley",,Manchester,Lancashire,M29 7JY,Tel: 01617996060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912474092,0,0,,
City Care Partnership Limited,1-289768233,SCL,Fourways,"Cleworth Hall Lane, Tyldesley",,Manchester,,M29 8WS,Tel: 01614281086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289768233,0,0,,
Hillcrest Residential Home,1-135914716,SCL,Hillcrest,Elliott Street,,Tyldesley,Greater Manchester,M29 8JE,Tel: 01942891949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135914716,0,0,,
Alderwood Care Home,1-135650516,SCL,Simpson Road,"Boothstown, Worsley",,Manchester,Greater Manchester,M28 1LT,Tel: 01617039777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650516,0,0,,
Dennis Moore Care Ltd,1-213332637,SCL,Brideoake Care Home,Widdows Street,,Leigh,Lancashire,WN7 2AE,Tel: 01942601770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213332637,0,0,,
Bedford Care Home,1-4413220392,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,,
The Chanters Care Home,1-14165491052,SCL,Tyldesley Old Road,Atherton,,Manchester,Lancashire,M46 9AF,Tel: 01942884500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165491052,0,0,,
High Peak Lodge Residential & Nursing Home,1-5773614982,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,,
14 Lightwood,1-17192496522,SCL,14 Lightwood,Worsley,,Manchester,,M28 1ZL,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192496522,0,0,,
Imagine Act And Succeed - 110 Chapel Street,1-320209404,SCL,110 Chapel Street,,,Leigh,Lancashire,WN7 2DB,Tel: 01616271314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320209404,0,0,,
Home Instead Leigh,1-16515227621,SCL,Orford Court,Green Fold Way,,Leigh,,WN7 3XJ,Tel: 01942877294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515227621,0,0,,
Lyndhurst Residential Care Home,1-4453091314,SCL,College Street,,,Leigh,Lancashire,WN7 2RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091314,0,0,,
Wharfdale Extra Care Scheme,1-15964680955,SCL,Wharfdale,Derby Street,,Leigh,,WN7 2PD,Tel: 01942807009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15964680955,0,0,,
Ashwood Care Leigh,1-3125707427,SCL,"1j, 1k",Brown Street North,,Leigh,,WN7 1BU,Tel: 01942409052,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3125707427,,,,
Cherish UK Ltd Supported Living,1-6572246590,SCL,12 Brown Street North,,,Leigh,,WN7 1BU,Tel: 01942674707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572246590,0,0,,
IAS 71-73 Church St,1-320181391,SCL,71-73 Church Street,Leigh,,Wigan,Greater Manchester,WN7 1AZ,Tel: 01942269497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320181391,0,0,,
Harmony Homecare (NW) Limited,1-2430900318,SCL,7 Market Street,Atherton,,Manchester,Lancashire,M46 0DW,Tel: 01617991202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430900318,0,0,,
3L Care - Atherton,1-4094343611,SCL,Bee Fold Lane,Atherton,,Manchester,Lancashire,M46 0BL,Tel: 01942597270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094343611,0,0,,
Wigan Shared Lives Service,1-9146000975,SCL,"The Garry Kay Centre, Spinning Gate",Gas Street,,Leigh,,WN7 4PG,Tel: 01942487044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9146000975,0,0,,
Excel Care Management Services Ltd,1-152848162,SCL,112 Bradshawgate,,,Leigh,Lancashire,WN7 4NB,Tel: 01942883970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152848162,0,0,,
The Hamiltons Care Home,1-6124328292,SCL,350-352 Hamilton Street,Atherton,,Manchester,Lancashire,M46 0BE,Tel: 01942882647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6124328292,0,0,,
Belong Atherton Care Village,1-216921659,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,,
Belong at Home Domiciliary Care Agency Atherton,1-277632803,SCL,55 Mealhouse Lane,,,Atherton,Greater Manchester,M46 0EU,Tel: 01942898410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277632803,0,0,,
True Colours Inclusive CIC,1-6954831190,SCL,Bengal Street,,,Leigh,,WN7 1YA,Tel: 01942673495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954831190,0,0,,
Orchid Woodlands Healthcare Ltd,1-11582775645,SCL,22 Woodlands Drive,Atherton,,Manchester,Greater Manchester,M46 9HH,Tel: 01942875054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582775645,0,0,,
Kenyon Lodge,1-143870775,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,,
Lang Riggs House,1-2030948387,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,,
Hourigan House Residential Care Home,1-4340871637,SCL,Myrtle Avenue,,,Leigh,Lancashire,WN7 5QU,Tel: 01942672922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871637,0,0,,
Pemberton Fold,1-11432600751,SCL,Pemberton Street,Little Hulton,,Manchester,,M38 9LR,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600751,0,0,,
Passion Home Care Ltd,1-5223549021,SCL,Office 5,Dorset Road,,Greater Manchester,,M46 9GJ,Tel: 074 4998 2491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223549021,0,0,,
Carerecruit Solutions Limited,1-14284729255,SCL,21 Wingate Road,Little Hulton,,Manchester,Lancashire,M38 9PP,Tel: 07774736939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14284729255,0,0,,
Sovereign Lives Care Ltd (Greater Manchester),1-17590637561,SCL,1 Acresfield Road,Little Hulton,,Manchester,,M38 9PH,Tel: 01615235568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590637561,0,0,,
Bridgewater Manor Care Centre,1-11961265886,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,,
Constant Healthcare Services-Main Office,1-18968974685,SCL,6a,"Memorial Road, Worsley",,Manchester,,M28 3AQ,Tel: 03333395515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968974685,0,0,,
Axis Care Group Ltd,1-15524581149,SCL,41 Scott Street,,,Leigh,,WN7 5AL,Tel: 03301333903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524581149,0,0,,
LAM Care 24 - Manchester,1-9345616256,SCL,29 Chestnut Avenue,Worsley,,Manchester,,M28 7EE,Tel: 07411066624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9345616256,0,0,,
Sagecare (Bourke Gardens),1-6512156789,SCL,Bourke Gardens,"18 Alfred Street, Worsley",,Manchester,,M28 3UX,Tel: 01618713618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6512156789,,,,
Walkden Manor,1-136348730,SCL,41 Manchester Road,"Walkden, Worsley",,Manchester,Greater Manchester,M28 3WS,Tel: 01617609951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136348730,0,0,,
Westleigh Lodge,1-320756380,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,,
Meridian Health and Social Care - Salford,1-9807824748,SCL,"Suite 5, The Granary","50 Barton Road, Worsley",,Manchester,,M28 2EB,Tel: 01617278253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9807824748,0,0,,
Lakeview,1-5405079721,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,,
Healing Hands Care Solutions Limited - Leigh,1-15886420783,SCL,34 Mersey Street,,,Leigh,,WN7 4RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886420783,0,0,,
Heartly Green,1-11433069420,SCL,34 Cutnook Lane,Irlam,,Manchester,,M44 6JX,Tel: 01617777000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069420,0,0,,
Moorfield House Care Home,1-18096322344,SCL,132 Liverpool Road,Irlam,,Manchester,Greater Manchester,M44 6FF,Tel: 01617752248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18096322344,0,0,,
Richmond House,1-320558505,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,,
Wilfred Geere House,1-126778556,SCL,310 Highfield Road,Farnworth,,Bolton,Lancashire,BL4 0PG,Tel: 01204337839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778556,,,,
Worsley Lodge,1-320777838,SCL,119 Worsley Road,Worsley,,Manchester,Greater Manchester,M28 2WG,Tel: 01617940706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777838,0,0,,
Daffodil House,1-14474053685,SCL,417 Warrington Road,Culcheth,,Warrington,,WA3 5SW,Tel: 07795602139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14474053685,0,0,,
Heathside Residential Home,1-137479817,SCL,Plank Lane,,,Leigh,Lancashire,WN7 4QE,Tel: 01942602328,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137479817,,,,
Harmony House,1-145022739,SCL,"651-653 Liverpool Road, Peel Green",Eccles,,Manchester,Greater Manchester,M30 7BY,Tel: 01617877401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145022739,0,0,,
Northern Healthcare Head Office,1-5497027232,SCL,"Barton Hall Business Park, Hardy Street",Eccles,,Manchester,,M30 7NB,Tel: 01619747210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497027232,,,,
Vivid Community Care Ltd,1-11188521967,SCL,2A Outer Space Business Center,"Stone Hill Road, Farnworth",,Bolton,,BL4 9TP,Tel: 01204928272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188521967,0,0,,
Fielder Lodge,1-654290171,SCL,25 Florence Street,Eccles,,Manchester,Lancashire,M30 8PR,Tel: 01617071255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654290171,0,0,,
Amore Home Care,1-5267235220,SCL,22 Belper Road,Eccles,,Manchester,,M30 7DG,Tel: 07704156976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5267235220,0,0,,
Comfort Call - Astley Court,1-3526950603,SCL,Astley Court,"1 Astley Road, Irlam",,Manchester,Lancashire,M44 5DW,Tel: 01617751673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3526950603,0,0,,
SureCare Bolton,1-9506276456,SCL,620 Manchester Road,Westhoughton,,Bolton,,BL5 3JD,Tel: 01204572555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506276456,0,0,,
Holcroft Grange Residential Care Home,1-2956501694,SCL,Jackson Avenue,Culcheth,,Warrington,Cheshire,WA3 4DZ,Tel: 01925766488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956501694,0,0,,
Proper Care 4 U LTD,1-18390209250,SCL,33 Thomas Street,Hindley Green,,Wigan,,WN2 4SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390209250,0,0,,
The Bungalow,1-5619567947,SCL,54-56,"Mossfield Road, Farnworth",,Bolton,,BL4 0AB,Tel: 01204794172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619567947,0,0,,
Supported Steps Head Office,1-9268275527,SCL,"171 Albert Road, Farnworth",,,Bolton,,BL4 9HP,Tel: 01204318001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268275527,0,0,,
Care Direct Salford,1-122623725,SCL,23A Eldon Place,Eccles,,Salford,Lancashire,M30 8QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122623725,0,0,,
De Brook Lodge,1-1411133409,SCL,110 Irlam Road,Flixton,,Manchester,Greater Manchester,M41 6NA,Tel: 01617559750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411133409,0,0,,
Imagine Act and Succeed,1-2668088799,SCL,10 Woodsend Road,Flixton,,Manchester,Lancashire,M41 8QT,Tel: 01617482685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668088799,0,0,,
Yellow Rose Support,1-13128056632,SCL,11 Princess Avenue,Kearsley,,Bolton,,BL4 8LQ,Tel: 07532770264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13128056632,0,0,,
Right at Home North Cheshire and Leigh,1-3683890577,SCL,Lowton Business Park,"Newton Road, Lowton",,Warrington,Cheshire,WA3 2AP,Tel: 01942677273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683890577,0,0,,
Bradmere Residential Care Home,1-2466669492,SCL,14-18 Franklin Street,Patricroft,,Eccles,Lancashire,M30 0QZ,Tel: 01617878631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466669492,0,0,,
Lever Edge Care Home,1-135650827,SCL,Lever Edge Lane,Great Lever,,Bolton,Lancashire,BL3 3EP,Tel: 01204660011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650827,,,,
Hollands Care Home,1-190164557,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,,
Cherish Support Services Ltd,1-17707553349,SCL,245 St. Helens Road,,,Bolton,,BL3 3QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707553349,0,0,,
VCare Professionals Limited,1-15262051406,SCL,262,St. Helens Road,,Bolton,,BL3 3PZ,Tel: 07853200327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051406,0,0,,
My Homecare Manchester West,1-11253227617,SCL,"Unit 7B, Glaziers Lane",Culcheth,,Warrington,,WA3 4AH,Tel: 01613596335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11253227617,0,0,,
Westwood Homecare,1-6749399004,SCL,"Victoriae House, 42 Market Street",Farnworth,,Bolton,,BL4 7NY,Tel: 07792961202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6749399004,0,0,,
Farnworth Care Home,1-156917287,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,,
Elmridge Court Extra Care Scheme,1-4588544826,SCL,Elmridge Court,"Robson Way, Lowton",,Warrington,Cheshire,WA3 2RD,Tel: 01942670411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4588544826,0,0,,
Barton Brook Care Home,1-12942775420,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,,
Helping Hands,1-145917642,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 01612812072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917642,0,0,,
The Hamlet,1-145917601,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 07808716379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917601,0,0,,
Wolsey House,1-5112450248,SCL,9a Cromwell Road,Eccles,,Manchester,,M30 0QT,Tel: 01617079607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5112450248,0,0,,
The Rookery,1-4275691641,SCL,9 Cromwell Road,Eccles,,Manchester,Lancashire,M30 0QT,Tel: 01617070768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4275691641,0,0,,
Amadeus,1-131420828,SCL,Hampden Grove,"Patricroft, Eccles",,Manchester,Greater Manchester,M30 0QU,Tel: 01617878638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131420828,0,0,,
The Oaks Care Home,1-6891900341,SCL,Oak Avenue,Hindley Green,,Wigan,Greater Manchester,WN2 4LZ,Tel: 01942521485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6891900341,0,0,,
Woodlands Care Home,1-11583228218,SCL,4 Wigan Road,Westhoughton,,Bolton,Lancashire,BL5 3RJ,Tel: 01942819207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583228218,0,0,,
Supported Living Greater Manchester,1-17918837855,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Comfort Support Services,1-13532604482,SCL,201 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13532604482,0,0,,
Rings Homecare Greater Manchester,1-5923171856,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Greenlands Residential Home,1-366404420,SCL,44-46 Green Lane,,,Bolton,Lancashire,BL3 2EF,Tel: 01204531691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-366404420,0,0,,
Meadow Bank House,1-320472399,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,,
Flixton Manor,1-303667371,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,,,,
Homecare Team Ltd,1-10520026789,SCL,40 Higher Swan Lane,,,Bolton,Lancashire,BL3 3AJ,Tel: 01204651555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520026789,0,0,,
Home Instead Salford-Worsley,1-12897669230,SCL,457 Chorley Road,Swinton,,Manchester,,M27 9LQ,Tel: 01618703861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12897669230,0,0,,
ODAN HEALTHCARE AGENCY,1-14962739284,SCL,32 Kingsley Road,Swinton,,Manchester,,M27 9PS,Tel: 07886715501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14962739284,0,0,,
Bowfell House,1-7641014496,SCL,2 Brook Road,Urmston,,Manchester,,M41 5RQ,Tel: 01617553818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7641014496,0,0,,
BH Residential Care Home,1-14388147015,SCL,Adelaide Street,,,Bolton,Lancashire,BL3 3NY,Tel: 01204866600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388147015,,,,
ForExcel Healthcare,1-9231092248,SCL,"Suite 2, 2nd Floor Bright House Business Centre","Bright Road, Eccles",,Manchester,,M30 0WG,Tel: 01615095955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9231092248,0,0,,
Ornate Healthcare Services,1-3617795580,SCL,"Suite 2, Bright House","Bright Road, Eccles",,Manchester,Lancashire,M30 0WG,Tel: 01614650531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795580,0,0,,
Select Community Support,1-1353414711,SCL,Hamilton Davies House,117c Liverpool Road,,Cadishead,Manchester,M44 5BG,Tel: 01617757330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353414711,0,0,,
Dignity In Life,1-2697362520,SCL,102 St. Helens Road,,,Bolton,,BL3 3PJ,Tel: 01204275013,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697362520,,,,
SignHealth Bowfell Road,1-118140734,SCL,SignHealth,"100 Bowfell Road, Urmston",,Manchester,Lancashire,M41 5RR,Tel: 01617478156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140734,0,0,,
Granville,1-2078094412,SCL,10 Victoria Road,Eccles,,Manchester,Lancashire,M30 9HB,Tel: 01617891041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078094412,0,0,,
Rayman Healthcare,1-10846818288,SCL,375 Chorley Road,Swinton,,Manchester,,M27 6AY,Tel: 01615469886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10846818288,0,0,,
Abbey Grove Residential Home,1-113900394,SCL,2-4 Abbey Grove,Eccles,,Manchester,Greater Manchester,M30 9QN,Tel: 01617890425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113900394,0,0,,
A1 Homecare Agency,1-1757579797,SCL,20 St Helens Road,,,Bolton,Greater Manchester,BL3 3NH,Tel: 01204430837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757579797,0,0,,
Trafford Respite Service,1-15314149809,SCL,10 Shawe Road,Flixton,,Manchester,,M41 5DL,Tel: 01617483562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15314149809,0,0,,
Max Potential,1-801021926,SCL,6 Meltham Place,Back Willows Lane,,Bolton,Lancashire,BL3 4AD,Tel: 01204 773430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801021926,0,0,,
Mosslands Care and Support,1-1958383422,SCL,12 Aldewood Close,Gorse Covert,,Warrington,,WA3 6UW,Tel: 01925816634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958383422,0,0,,
DIL Place,1-9932660691,SCL,28 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204214700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932660691,0,0,,
DIL House,1-7065598603,SCL,16 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204350242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7065598603,0,0,,