Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Surrey Hills,,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Hydon Hill - Care Home with Nursing Physical Disabilities,,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Jubilee House,,SCL,Pound Lane,,,Godalming,Surrey,GU7 1BX,Tel: 01483420400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Birtley House Nursing Home,,SCL,Birtley House,Bramley,,Guildford,Surrey,GU5 0LB,Tel: 01483892055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121641915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Cedar Court Care Home,,SCL,Essex Drive,,,Cranleigh,Surrey,GU6 8TX,Tel: 01483275191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731189,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Robertson Nursing Home,,SCL,Priorsfield Road,Hurtmore,,Godalming,Surrey,GU7 2RF,Tel: 01483 421033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143874578,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
Oak Hall Care Home,,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Guildford House Care Home,,SCL,The Astolat Business Park,"Astolat Way, Peasmarsh",,Guildford,Surrey,GU3 1NE,Tel: 01483367041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Guildford House Care Home,,SCL,"The Astolat Business Park, Astolat Way",Peasmarsh,,Guildford,,GU3 1NE,Tel: 014833307500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133948,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Knowle Park Nursing Home,,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Langham Court,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Huntington House,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Crest Lodge Care Centre Limited,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Melbreck,,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Weyspring Park,,SCL,Bell Vale Lane,,,Haslemere,Surrey,GU27 3DJ,Tel: 01428748519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4628008581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Chestnut View Care Home,,SCL,Lion Green,,,Haslemere,Surrey,GU27 1LD,Tel: 01428652622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Brownscombe Residency,,SCL,Hindhead Road,,,Haslemere,Surrey,GU27 3PL,Tel: 01428643528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153809008,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Green Gables Nursing Home (Downing Green Gables Limited),,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Tilford Care & Nursing Home,,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
St Catherine's Care Centre Limited,,SCL,Old Portsmouth Road,Artington,,Guildford,Surrey,GU3 1LJ,Tel: 01483531181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438608987,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Puttenham Hill House Care Home,,SCL,Puttenham,off Hogs Back,,Guildford,Surrey,GU3 1AH,Tel: 01483810628,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434458,,,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Springfield Manor Nursing Home,,SCL,Hogsback,Puttenham,,Guildford,Surrey,GU3 1AQ,Tel: 01483810177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163650819,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
The Clavadel - Post Operative & Convalescence Care,,SCL,1 Pit Farm Road,,,Guildford,Surrey,GU1 2JH,Tel: 01483 561944,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353734416,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Old Rectory,,SCL,The Street,Ewhurst,,Cranleigh,Surrey,GU6 7PX,Tel: 01483 267195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197529505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Kenton House,,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Claremont Court Care Home,,SCL,Harts Gardens,,,Guildford,Surrey,GU2 9QA,Tel: 01483 663767,20 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327146611,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Bramshott Grange Care Home,,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Ticehurst Care Home With Nursing,,SCL,Whitchurch Close,,,Aldershot,Hampshire,GU11 3RX,Tel: 01252311832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Waverley Grange Care Home,,SCL,43 Waverley Lane,,,Farnham,Surrey,GU9 8BH,Tel: 01252759164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829295561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Queen Elizabeth Park Private Care Home,,SCL,1/72 Hallowes Close,,,Guildford,Surrey,GU2 9LL,Tel: 01483 663914,31 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140874706,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Worplesdon View,,SCL,Worplesdon Rd,,,Guildford,Surrey,GU3 3LQ,Tel: 01483238010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459391070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Farnham Mill Nursing Home,,SCL,Farnham Mill Nursing Home,Farnham Mill Lane,,Farnham,Surrey,GU9 9FN,Tel: 01252 968 000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407980962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Anchorstone Nursing Home,,SCL,8 Searle Road,,,Farnham,Surrey,GU9 8LJ,Tel: 01252727378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175673433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hatch Mill,,SCL,Mike Hawthorn Drive,,,Farnham,Surrey,GU9 7UH,Tel: 01252979101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Orangery Care Home,,SCL,116 Church Lane East,,,Aldershot,Hampshire,GU11 3HN,Tel: 01252319738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashley Park Care Home,,SCL,The Street,West Clandon,,Guildford,Surrey,GU4 7SU,Tel: 01483331955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434047,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ashton Manor Nursing Home,,SCL,Beales Lane,Wrecclesham,,Farnham,Surrey,GU10 4PY,Tel: 01252 722967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141403621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Maple House,,SCL,23 Manor Road,,,Aldershot,Hampshire,GU11 3DG,Tel: 01252325753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787645,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Bourne Wood Manor Care Home,,SCL,West Street,,,Farnham,Surrey,GU9 7AP,Tel: 08082819548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4650198810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Honeywood House Nursing Home,,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Derwent Lodge,,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Petworth Cottage Nursing Home,,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Lavender Lodge Care Home,,SCL,Bruntile Close,Reading Road,,Farnborough,Hampshire,GU14 6PR,Tel: 01252517569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770816551,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Marula Lodge,,SCL,156 Mytchett Road,Mytchett,,Camberley,Surrey,GU16 6AE,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814796567,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Windermere House,,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,Tel: 01403332400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Dene Place Care Home,,SCL,Ripley Lane,,,West Horsley,Surrey,KT24 6JW,Tel: 01483282733,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434165,,,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Hill House,,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275814762,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Knellwood,,SCL,83 Canterbury Road,,,Farnborough,Hampshire,GU14 6QN,Tel: 01252542169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119994413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Wellcross Grange Care Home,,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Bentley Lodge Care Home,,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Princess Christian Residential and Nursing Care Home,,SCL,Stafford Lake,Knaphill,,Woking,Surrey,GU21 2SJ,Tel: 01483488917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 96 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,,GU52 8AD,Tel: 01252917100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727490663,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,Hampshire,GU52 8DY,Tel: 01252917100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258891,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Camberley Manor,,SCL,130 Deepcut Bridge Road,Deepcut,,Camberley,Surrey,GU16 6SJ,Tel: 01252832020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286785234,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Broadbridge Park,,SCL,"Chantry Court, Old Guildford Road",Broadbridge Heath,,Horsham,,RH12 3XY,Tel: 08081698649,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457388644,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Pax Hill Nursing Home,,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Marlborough House,,SCL,241 Aldershot Road,Church Crookham,,Fleet,Hampshire,GU52 8EJ,Tel: 01252 960654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134501,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cedar Lodge Nursing Home,,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252837019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Holly Lodge Nursing Home,,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252833080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091137,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pendean House Care Home,,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Kingsbury Court,,SCL,Guildford Road,Bisley,,Woking,Surrey,GU24 9AB,Tel: 01483494186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914702924,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Freelands Croft Care Home,,SCL,Redfields Lane,,,Fleet,Hampshire,GU52 0RB,Tel: 01252855340,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133309250,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Westcott House Nursing Home,,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Hillside Lodge,,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Chatterwood Nursing Home,,SCL,Huntsbottom Lane,Hillbrow,,Liss,Hampshire,GU33 7PA,Tel: 01730893943,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956749,,,No registered manager in post,2,No,5 Very good,5,,Medium 37 beds,Medium,,,
The Bernard Sunley Nursing and Dementia Care Home,,SCL,College Road,Maybury,,Woking,Surrey,GU22 8BT,Tel: 01483764300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Kettlewell House Nursing Home,,SCL,Kettlewell Hill,Chobham Road,,Woking,Surrey,GU21 4HX,Tel: 01483221900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842751680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Eastfield Nursing Home,,SCL,Hillbrow Road,,,Liss,Hampshire,GU33 7PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137804373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Horsell Lodge,,SCL,Kettlewell Hill,,,Woking,,GU21 4JA,Tel: 01483713850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690889279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westlake,,SCL,Pondtail Road,,,Horsham,West Sussex,RH12 5EZ,Tel: 01403270773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
Ashtonleigh,,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ashton Grange Nursing & Residential Home,,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
"The Grange, Liss",,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JE,Tel: 01730895590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436407305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Skylark House,,SCL,St Marks Lane,,,Horsham,West Sussex,RH12 5PU,Tel: 01403247010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079267935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Garth House,,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Mill River Lodge,,SCL,Dukes Square,,,Horsham,West Sussex,RH12 1GZ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889403,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Blenheim Court Care Home,,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JA,Tel: 080 8223 5537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4851030820,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Crann Mor Nursing Home,,SCL,151 Old Woking Road,,,Woking,Surrey,GU22 8PD,Tel: 01932344090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707414260,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Coxhill Manor Nursing and Residential Home,,SCL,Station Road,Chobham,,Woking,Surrey,GU24 8AU,Tel: 01276858926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784543025,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,