Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Donnington Care Home,1-130120697,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,,
Bayford House Care Home,1-127819024,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,,
Adjoy Healthcare Westberkshire,1-14237478768,SCL,"Office 5, Festival House",39 Oxford Street,,Newbury,,RG14 1JG,Tel: 03335670901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14237478768,0,0,,
Winchcombe Place,1-1348855505,SCL,Maple Crescent,,,Newbury,Berkshire,RG14 1LN,Tel: 03334343096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1348855505,0,0,,
D.Osteen Limited t/a D.Osteen Homecare Support,1-5211721220,SCL,Oxford House 12-20,Oxford Street,,Newbury,,RG14 1JB,Tel: 07539932775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5211721220,0,0,,
Noubles Healthcare - Main Office,1-15085128625,SCL,Oxford House,12-20 Oxford Street,,Newbury,,RG14 1JB,Tel: 03335778983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15085128625,0,0,,
NAD Home Instead Limited,1-18079653052,SCL,2 The Courtyard,London Road,,Newbury,,RG14 1AX,Tel: 01635017000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079653052,0,0,,
Chestnut Family,1-11434746586,SCL,60 Chestnut Crescent,,,Newbury,,RG14 1LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434746586,0,0,,
Crossroads Care West Berkshire,1-451277048,SCL,"Broadway House, 4-8 The Broadway",Northbrook Street,,Newbury,Berkshire,RG14 1BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451277048,0,0,,
Affinity Trust Domiciliary Care - West Berkshire,1-18700938170,SCL,Broadway House,4-8 Broadway,,Newbury,,RG14 1BA,Tel: 03003039080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700938170,0,0,,
Jacob's Well,1-17412577967,SCL,Jacobs Well,West Street,,Newbury,,RG14 1BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412577967,0,0,,
Willows Edge,1-111590066,SCL,Hutton Close,Shaw,,Newbury,Berkshire,RG14 1HJ,Tel: 0163545252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590066,0,0,,
Care Partners Newbury Ltd,1-859480974,SCL,44 Bartholomew Street,,,Newbury,Berkshire,RG14 5QA,Tel: 01635581244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859480974,0,0,,
Apex Prime Care - Newbury,1-4138853022,SCL,47 Cheap Street,,,Newbury,Berkshire,RG14 5BX,Tel: 01183130090,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4138853022,,,,
West Berkshire Council Home Care Service,1-111590023,SCL,Council Offices,Market Street,,Newbury,Berkshire,RG14 5LD,Tel: 01635503503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590023,0,0,,
Creative Support - Berkshire Services,1-7740563217,SCL,Craven Dene,London Road,,Newbury,,RG14 2FL,Tel: 0163538101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740563217,0,0,,
Argyles Care Home,1-130113115,SCL,Pound Street,,,Newbury,Berkshire,RG14 6AE,Tel: 01635551166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113115,0,0,,
Focus Support Limited,1-833935921,SCL,"The Office, Dukes Villa",Livingstone Road,,Newbury,Berkshire,RG14 7FW,Tel: 01635550039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833935921,0,0,,
Audrey Needham House (Care Outlook),1-18278614545,SCL,"Audrey Needham House,",29 Victoria Grove,,Newbury,,RG14 7RB,Tel: 02086959078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18278614545,0,0,,
Radis Community Care (Audrey Needham House),1-7529017353,SCL,29 Victoria Grove,,,Newbury,,RG14 7RB,Tel: 0163545750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529017353,0,0,,
Kestrels,1-119614146,SCL,84 Hambridge Road,,,Newbury,Berkshire,RG14 5TA,Tel: 01635522814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119614146,0,0,,
"Your Serenity Limited, Room 6",1-6317221251,SCL,74 Hambridge Road,,,Newbury,Berkshire,RG14 5TA,Tel: 07969345338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317221251,0,0,,
Clifford House,1-9976312106,SCL,7 Leonardslee Crescent,,,Newbury,,RG14 2FB,Tel: 01635622687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9976312106,0,0,,
Birchwood Care Home,1-4237082441,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,,
Newbury Grove,1-4518082141,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,,
Newbury Grove,1-11457259446,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,,
West Berkshire Adult Placement Scheme,1-111590048,SCL,The Phoenix Centre,New Town Road,,Newbury,Berkshire,RG14 7EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590048,0,0,,
Newton House,1-9173029150,SCL,404 London Road,Benham Hill,,Thatcham,Berkshire,RG18 3AA,Tel: 01635529817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173029150,0,0,,
Eleanor House,1-12021089084,SCL,77 Monks Lane,,,Newbury,,RG14 7RJ,Tel: 08009494940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021089084,0,0,,
Falkland Grange Care Home,1-7975133961,SCL,Monks Lane,,,Newbury,,RG14 7RW,Tel: 01635926900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975133961,0,0,,
Comfort Harmony Care Ltd,1-15356950636,SCL,7 Sowerby Street,,,Thatcham,,RG18 3GT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15356950636,0,0,,
Dimensions Baily Thomas House Haysoms Drive,1-352636837,SCL,Baily Thomas House,"Haysoms Drive, Greenham",,Thatcham,Berkshire,RG19 8EX,Tel: 0163547218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352636837,0,0,,
5-6 Prior's Court Cottages: Bradbury House,1-883698825,SCL,Prior's Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883698825,0,0,,
3-4 Priors Court Cottages,1-457362743,SCL,Priors Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457362743,0,0,,
1-2 Prior's Court Cottages,1-293119881,SCL,Prior's Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293119881,0,0,,
Chaffinches,1-119632241,SCL,108 Paynesdown Road,,,Thatcham,Berkshire,RG19 3TE,Tel: 01635874836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119632241,0,0,,
Charlotte House,1-4838742926,SCL,4 Charlotte Close,Hermitage,,Thatcham,,RG18 9TU,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838742926,0,0,,
Topline Care Solutions Ltd,1-14251851696,SCL,"Suite B, Rear F/F Offces","Old Mews, 32 High Street",,Thatcham,,RG19 3JD,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14251851696,,,,
Housing 21 - Alice Bye Court,1-5806425450,SCL,Alice Bye Court,Bluecoats,,Thatcham,Berkshire,RG18 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806425450,0,0,,
Thatcham Court Care Home,1-130113054,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,,
Yourlife (Thatcham),1-12370159542,SCL,"William House, The Moors",,,Thatcham,,RG19 4AU,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370159542,0,0,,
Notrees,1-111590100,SCL,10 High Street,Kintbury,,Hungerford,Berkshire,RG17 9TW,Tel: 01488658332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590100,0,0,,
Broadmead Rest Home,1-115581049,SCL,Broadlayings,Woolton Hill,,Newbury,Berkshire,RG20 9TS,Tel: 01635253517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115581049,0,0,,
Enbridge House Care Home,1-119432968,SCL,Church Road,Woolton Hill,,Newbury,Berkshire,RG20 9XQ,Tel: 01635254888,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119432968,,,,
Audley Care - Inglewood,1-677340560,SCL,The Care Office,Inglewood,,"Kintbury, Hungerford",Berkshire,RG17 9AA,Tel: 01488687020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677340560,0,0,,
30 Broad Lane,1-129454094,SCL,Upper Bucklebury,,,Reading,Berkshire,RG7 6QJ,Tel: 01635871191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454094,0,0,,
Hungerford Care Home,1-2454464191,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,,
Independence with Dignity Support Services Ltd - Head Office,1-12645825411,SCL,16 Oxford Street,Eddington,,Hungerford,,RG17 0ET,Tel: 01189432343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12645825411,0,0,,
Downview Residential Home,1-5212793699,SCL,11-12 Down View,Park Street,,Hungerford,Berkshire,RG17 0ED,Tel: 01488683087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212793699,0,0,,
Rofemaron Healthcare Ltd,1-15102592466,SCL,39 Charnham Street,,,Hungerford,,RG17 0EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15102592466,0,0,,
Radis Community Care (Redwood House),1-7529017422,SCL,Coldharbour Road,,,Hungerford,Berkshire,RG17 0HR,Tel: 07892788541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529017422,0,0,,
Redwood House (Care Outlook),1-18278614634,SCL,Redwood House,Coldharbour Road,,Hungerford,,RG17 0HR,Tel: 02086959079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18278614634,0,0,,
Helping Hands Hungerford,1-9292657382,SCL,127a,High Street,,Hungerford,,RG17 0DL,Tel: 01488505746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9292657382,0,0,,
The Old Vicarage,1-108580491,SCL,Parsonage Lane,Parsonage Lane,,Hungerford,Berkshire,RG17 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108580491,0,0,,
Appletrees,1-122256241,SCL,Chapel Row,Bucklebury,,Newbury,Berkshire,RG7 6PB,Tel: 01189713769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256241,0,0,,
Bluebird Care North Hampshire & West Berkshire,1-456059553,SCL,,17 Plantagenet House,,Kingsclere,Hampshire,RG20 4SW,Tel: 01256 762324,25 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456059553,,,,
Blue Angel Care Limited,1-6317222090,SCL,First Floor 4 King John House,"Kingsclere Business Park, Kingsclere",,Newbury,,RG20 4SW,Tel: 01256592593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317222090,0,0,,
Bridge-it Options Ltd,1-2366935818,SCL,Sybil's Place,Ashford Hill,,Thatcham,Berkshire,RG19 8BG,Tel: 01189810138,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366935818,,,,
All Seasons Care Services Limited,1-2685076201,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Red Roof,1-1430252698,SCL,Pinks Lane,Baughurst,,Tadley,Hampshire,RG26 5NG,Tel: 01189810973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1430252698,0,0,,
Fairview,1-122256087,SCL,2 Pinks Lane,Baughurst,,Tadley,Hampshire,RG26 5NG,Tel: 01189814280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256087,0,0,,
SeeAbility - Heather House Nursing Home,1-139666086,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,,
SeeAbility - Fir Tree Lodge Residential Home,1-139666206,SCL,Fir Tree Lodge,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189815147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666206,0,0,,
Dramsdon,1-124519698,SCL,Rivar Road,Shalbourne,,Marlborough,Wiltshire,SN8 3QE,Tel: 01672870565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519698,0,0,,
Phoenix Care Services Ltd,1-1130831702,SCL,7a Shawlands Court,Newchaple Road,,Lingfield,Surrey,RG7 6BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1130831702,0,0,,
Brendoncare Froxfield,1-123853824,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,,
Dimensions 21 Searing Way,1-353843858,SCL,21 Searing Way,,,Tadley,Hampshire,RG26 4HT,Tel: 01189817929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843858,0,0,,
Braeburn Lodge,1-5459432317,SCL,Bath Road,Beenham,,Reading,Berkshire,RG7 5JB,Tel: 01189306469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459432317,0,0,,
Karibu Place,1-5055496647,SCL,37-39 Mulfords Hill,Tadley,,Hampshire,,RG26 3HY,Tel: 01189812244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5055496647,0,0,,
The Coombe House,1-136396909,SCL,The Coombe,Streatley-on-Thames,,Reading,Berkshire,RG8 9QL,Tel: 01491872174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136396909,0,0,,
Walfinch Oxfordshire,1-3029842692,SCL,Unit 17 White Barn,"Manor Farm, Manor Road",,Wantage,,OX12 8NE,Tel: 01235352776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029842692,0,0,,
Bethany Care Service,1-10251008990,SCL,17a Pamber Heath Road,Pamber Heath,,Tadley,,RG26 3TH,Tel: 01189701710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10251008990,0,0,,
LA Care Ltd,1-15027184763,SCL,Harwell Innovation Centre,"Building 173, Curie Avenue, Harwell Oxford",,Didcot,,OX11 0QG,Tel: 01235606200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027184763,0,0,,
Richmond Village Letcombe Regis DCA,1-134622625,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622625,0,0,,
Richmond Village Letcombe Regis,1-134622608,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622608,0,0,,
The Grange,1-119114868,SCL,Grange Close,Manor Road,,Reading,Oxfordshire,RG8 9EA,Tel: 01491 872853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119114868,0,0,,
Oaklands,1-129459897,SCL,5 The Green,Theale,,Reading,Berkshire,RG7 5DR,Tel: 01189305288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459897,0,0,,
Lyndhurst Residential Home,1-231791641,SCL,Lyndhurst Road,Goring-on-Thames,,Reading,Oxfordshire,RG8 9BL,Tel: 01491 871325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231791641,0,0,,
St Katharine's House,1-138447816,SCL,Ormond Road,,,Wantage,Oxfordshire,OX12 8EA,Tel: 01235762739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138447816,,,,
Cleeve Lodge Ltd,1-1826327548,SCL,11 Elmhurst Road,Goring-on-Thames,,Reading,Oxfordshire,RG8 9BN,Tel: 01491 873588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1826327548,0,0,,
Shalom,1-124519787,SCL,1 Pen Close,"Manor Lane, Baydon",,Marlborough,Wiltshire,SN8 2JD,Tel: 01672541351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519787,0,0,,
OSJCT Stirlings,1-122152795,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AX,Tel: 01235762444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152795,0,0,,
Helping Hands Wantage,1-11086090064,SCL,39A Market Place,,,Wantage,,OX12 8AW,Tel: 01235639239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086090064,0,0,,
Wantage Nursing Home,1-135959978,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AR,Tel: 01235774320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959978,0,0,,
My Carer,1-427514750,SCL,5a Grove Street,Room 6,,Wantage,,OX12 7AB,Tel: 01367244014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427514750,0,0,,
Golden Services Care Limited,1-2582825916,SCL,11A Mill Street,,,Wantage,Oxfordshire,OX12 9AB,Tel: 07854443029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582825916,0,0,,
Harino Care Limited Head Office,1-2346642627,SCL,Unit 10 Chiltern Enterprise Centre,"Station Road, Theale",,Reading,Berkshire,RG7 4AA,Tel: 01189306120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2346642627,0,0,,
Aldbourne Nursing Home,1-113560755,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,,
Framland,1-3160592772,SCL,Naldertown,,,Wantage,Oxfordshire,OX12 9DL,Tel: 03003031470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160592772,0,0,,
Oxfordshire DCA,1-7556457756,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
Oasis Private Care Ltd,1-16903742116,SCL,8 Barnards Way,,,Wantage,,OX12 7EA,Tel: 01235821223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903742116,0,0,,
Towse Court,1-12899291838,SCL,Icknield Place,Goring,,Reading,Berkshire,RG8 0DN,Tel: 07873623724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291838,0,0,,
Elmbrook Court Care Home,1-10815232364,SCL,Grove Road,,,Wantage,,OX12 7BY,Tel: 01235617617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815232364,0,0,,
Evelyn Grace Ltd,1-2796619516,SCL,68 Acorn Gardens,Burghfield Common,,Reading,Berkshire,RG7 3GN,Tel: 01189836368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2796619516,0,0,,
Charlma Well-Being,1-17061540492,SCL,5 Hazel Close,East Challow,,Wantage,,OX12 9FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17061540492,0,0,,
Chrysalis Care Ltd,1-4783090937,SCL,23c,"Horseshoe Park, Pangbourne",,Reading,,RG8 7JW,Tel: 01189429889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4783090937,0,0,,
JC99 Ltd,1-12726144938,SCL,13C Horseshoe Park,Pangbourne,,Reading,,RG8 7JW,Tel: 01182145581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726144938,0,0,,
The Old Vicarage Residential and Dementia Care Home,1-117316827,SCL,Moulsford,,,Wallingford,Oxfordshire,OX10 9JB,Tel: 01491651429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316827,0,0,,
GoodOaks Homecare - Reading & West Berkshire,1-15938982456,SCL,"Suite 152, Waterside Drive,","Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07715533805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15938982456,0,0,,
Premier Medical Staffing Limited,1-13839546838,SCL,1650 Waterside Drive,"Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07799558702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13839546838,0,0,,
Dimensions 43 Clayhill Road,1-353463566,SCL,43 Clayhill Road,Burghfield Common,,Reading,Berkshire,RG7 3HF,Tel: 01189835047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353463566,0,0,,
Meylan House,1-2849041165,SCL,136 Loyd Road,,,Didcot,Oxfordshire,OX11 8JR,Tel: 01235817773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849041165,0,0,,
Alma Barn Lodge,1-12458913291,SCL,Didcot Road,Harwell,,Didcot,,OX11 6DN,Tel: 01235248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458913291,0,0,,
Avidor Healthcare Ltd,1-16566444089,SCL,37 Diamond Drive,,,Didcot,,OX11 6FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16566444089,0,0,,
Care @ Home Newbury Ltd,1-528589352,SCL,,18-20 West End Rd,,Reading,Berkshire,RG7 3TF,Tel: 01183348487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528589352,,,,
Amber House - Didcot,1-126586605,SCL,25-27 Norreys Road,,,Didcot,Oxfordshire,OX11 0AT,Tel: 01235512509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126586605,0,0,,
Your Life (Didcot),1-5497107734,SCL,"Williams Place, 170 Greenwood Way","Great Western Park, Harwell",,Didcot,Oxfordshire,OX11 6GY,Tel: 01235816295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497107734,0,0,,
Khiron Bungalow,1-15006840306,SCL,3 Churchway,Sparsholt,,Wantage,,OX12 9PU,Tel: 02036681606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006840306,0,0,,