Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Say Care Limited,1-2192856491,SCL,Unit 1 Broomfield Yard,Afton Road,,Freshwater,Isle of Wight,PO40 9UH,Tel: 01983716686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192856491,0,0,,
Summerhouse,1-17591588500,SCL,Guyers Road,,,Freshwater,Isle of Wight,PO40 9QA,Tel: 01983755184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591588500,0,0,,
The Gouldings,1-116968365,SCL,St. Andrews Way,,,Freshwater,,PO40 9NH,Tel: 01983752135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116968365,0,0,,
Saxonbury,1-750167012,SCL,Heathfield Road,,,Freshwater,Isle Of Wight,PO40 9SH,Tel: 01983755228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-750167012,0,0,,
TD Homecare Services,1-6576030802,SCL,3 Whittingham Place,Avenue Road,,Freshwater,,PO40 9UR,Tel: 01983641815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6576030802,0,0,,
Green Meadows,1-14159371103,SCL,Green Meadows,Colwell Road,,Freshwater,,PO40 9GG,Tel: 01983753005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159371103,0,0,,
Victoria Pook Care Provider,1-9224936380,SCL,1st Floor The Old Pottery,Avenue Road,,Freshwater,,PO40 9UU,Tel: 01983753784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9224936380,0,0,,
Kinloch Tay Residential Care Home,1-127599232,SCL,Granville Road,,,Totland Bay,Isle of Wight,PO39 0AX,Tel: 01983756096,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127599232,,,,
Westview House,1-109824406,SCL,Ward Road,,,Totland Bay,Isle of Wight,PO39 0BD,Tel: 01983753813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824406,0,0,,
Inglefield Nursing & Residential Home,1-118898552,SCL,Madeira Road,,,Totland Bay,Isle of Wight,PO39 0BJ,Tel: 01983755559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898552,0,0,,
Little Hayes,1-2723655815,SCL,Church Hill,,,Totland Bay,Isle Of Wight,PO39 0EX,Tel: 01983752378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2723655815,0,0,,
Eden House,1-133358619,SCL,Eden Road,,,Totland Bay,Isle of Wight,PO39 0EJ,Tel: 01983 752393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133358619,,,,
Brighstone Grange,1-2901831264,SCL,Brighstone,,,Newport,,PO30 4DZ,Tel: 01983740236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901831264,0,0,,
Oakhaven Care Limited,1-695964434,SCL,Pennington Chase,Lower Pennington Lane,,Lymington,Hampshire,SO41 8ZZ,Tel: 01590646440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-695964434,,,,
Court Lodge,1-2439109831,SCL,Court Close,,,Lymington,Hampshire,SO41 8NQ,Tel: 01590673956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2439109831,0,0,,
Solent Mead Care Home,1-135073072,SCL,Church Lane,,,Lymington,Hampshire,SO41 3RA,Tel: 01590674687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073072,0,0,,
Belmore Lodge,1-142860175,SCL,Milford Road,,,Lymington,Hampshire,SO41 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860175,0,0,,
Holly Lodge,1-2881563201,SCL,6 Milford Road,Pennington,,Lymington,Hampshire,SO41 8DJ,Tel: 01590670019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881563201,0,0,,
Thornfield Care Home,1-13121274702,SCL,8 Milford Road,,,Lymington,Hampshire,SO41 8DJ,Tel: 01590676191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13121274702,0,0,,
Kingfisher Home Care Ltd,1-9598030230,SCL,25 Swallow Drive,Milford On Sea,,Lymington,,SO41 0XD,Tel: 01590644456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9598030230,0,0,,
Freegrove Care Home,1-159335726,SCL,60 Milford Road,Pennington,,Lymington,Hampshire,SO41 8DU,Tel: 01590673168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159335726,0,0,,
Kivernell Care Ltd,1-2600144887,SCL,1st Floor,54 High Street,,Lymington,Hampshire,SO41 9YA,Tel: 01590670440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600144887,0,0,,
Home Instead New Forest,1-11830388520,SCL,5 Rashley Mews,High Street,,Lymington,,SO41 9AR,Tel: 01590637250,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388520,,,,
Linden House,1-1228683337,SCL,New Street,,,Lymington,Hampshire,SO41 9BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228683337,0,0,,
Barfields Court,1-5805720038,SCL,Emsworth Road,,,Lymington,Hampshire,SO41 9GN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5805720038,0,0,,
Your Life (Lymington),1-280063210,SCL,1 Avenue Road,,,Lymington,Hampshire,SO41 9PA,Tel: 01590679900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280063210,0,0,,
RHB Care Services Limited,1-14617514482,SCL,"Old Piggery A, Efford Park","Milford Road, Everton",,Lymington,,SO41 0JD,Tel: 01590288200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14617514482,,,,
Hillyfield Rest Home Limited,1-107332768,SCL,Barnes Lane,Milford-on-Sea,,Lymington,Hampshire,SO41 0RP,Tel: 01590642121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107332768,0,0,,
St. George's Home Care,1-2902013393,SCL,De La Warr Road,Milford On Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590644258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902013393,0,0,,
Bluebird Care (New Forest),1-464323039,SCL,Unit 16,Lymington Enterprise Centre,,Lymington,Hampshire,SO41 8LZ,Tel: 01590 678340,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464323039,,,,
St. George's Nursing Home and Home Care,1-116535319,SCL,De La Warr Road,Milford-on-Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590648000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116535319,0,0,,
Southern Housing DCA,1-14159425604,SCL,Furze Bank,Whitepit Lane,,Newport,,PO30 1NJ,Tel: 01983521244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159425604,0,0,,
Westminster House,1-116968402,SCL,Westminster Lane,,,Newport,Isle of Wight,PO30 5DP,Tel: 01983526310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116968402,0,0,,
Your Life (Newport),1-1240602006,SCL,Somers Brook Court,Foxes Road,,Newport,Isle Of Wight,PO30 5UN,Tel: 01983524537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1240602006,0,0,,
Liberty Care at Home Ltd,1-18582758490,SCL,31 Parkhurst Road,,,Newport,,PO30 5HT,Tel: 07411008687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582758490,0,0,,
Newport Residential Care Limited,1-308148609,SCL,3 Watergate Road,,,Newport,Isle of Wight,PO30 1XN,Tel: 01983520299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308148609,0,0,,
Cornelia Manor RCH,1-119923169,SCL,60 Watergate Road,,,Newport,Isle of Wight,PO30 1XP,Tel: 01983522964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119923169,0,0,,
All Care (UK) Limited Isle of Wight,1-17569358412,SCL,"Unit D, Innovation Centre",St Cross Business Park,,Newport,,PO30 5WB,Tel: 01983530981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17569358412,0,0,,
Isle of Wight Supported Living,1-3195249635,SCL,"Unit G, Innovation Centre",St Cross Business Park,,Newport,,PO30 5WB,Tel: 01983527023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3195249635,0,0,,
Personal Assistant Recruitment and Employment Service (PARES),1-2932360437,SCL,1-2 Bernard Way,,,Newport,Isle Of Wight,PO30 5YL,Tel: 01983685348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932360437,0,0,,
Alpha Quality Care Newport,1-4853518682,SCL,Suite 7,30 Quay Street,,Newport,,PO30 5BA,Tel: 07535881880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853518682,0,0,,
Newcross Healthcare Solutions Limited (Isle of Wight),1-3088474095,SCL,Suite D,42 Quay Street,,Newport,Isle Of Wight,PO30 5BA,Tel: 03300541110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088474095,0,0,,
Bluebird Care (Isle of Wight),1-125479875,SCL,Suite 6,30 Quay Street,,Newport,Isle of Wight,PO30 5BA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125479875,,,,
"Isle of Wight Council, Sea Street Offices, County Hall",1-7343257505,SCL,High Street,,,Newport,,PO30 1UD,Tel: 01983821000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343257505,0,0,,
Shared Lives Isle of Wight,1-5011266399,SCL,Riverside,The Quay,,Newport,,PO30 2QR,Tel: 01983823209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011266399,,,,
Everycare (Isle of Wight),1-324825940,SCL,Bridge House,4 East Street,,Newport,,PO30 1JN,Tel: 01983611390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324825940,0,0,,
Charmes Care,1-11218848909,SCL,"Office 17b, First Floor, Mill Court Business Centre",Furrlongs,,Newport,Isle Of Wight,PO30 2AA,Tel: 01983530458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11218848909,0,0,,
Home Instead,1-7029952426,SCL,Prospect Business Centre,Prospect Road,,Cowes,,PO31 7AD,Tel: 01983240015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029952426,0,0,,
Haven Support,1-9736726172,SCL,"Unit 3, Seaways",Seaview Road,,Cowes,,PO31 7US,Tel: 07538084946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736726172,0,0,,
Blackwater Mill Residential Home,1-1972910599,SCL,Blackwater,,,Newport,Isle Of Wight,PO30 3BJ,Tel: 01983520539,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1972910599,,,,
Glyn Domiciliary,1-9660995364,SCL,6 Dudley Avenue,Hordle,,Lymington,Hampshire,SO41 0HY,Tel: 01425614595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995364,0,0,,
Digital Healthcare Management Ltd (DHM Ltd),1-9534991819,SCL,The Hayloft,"Hoopers Hill Farm, Lymington Road",,New Milton,,BH25 5PZ,Tel: 07803387617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9534991819,0,0,,
Cherry Tree Care Home,1-225739328,SCL,149 Park Road,Cowes,,Isle of Wight,,PO31 7NQ,Tel: 01983299731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225739328,0,0,,
Vecta House,1-125862918,SCL,24 Atkinson Drive,,,Newport,Isle of Wight,PO30 2LJ,Tel: 01983525521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862918,0,0,,
Old Charlton House Residential Home,1-116005188,SCL,69 Baring Road,,,Cowes,Isle of Wight,PO31 8DW,Tel: 01983294453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116005188,0,0,,
Orchard House Care Centre,1-125862786,SCL,189 Fairlee Road,,,Newport,Isle of Wight,PO30 2EP,Tel: 01983520022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862786,,,,
New Forest Homecare Ltd,1-1184235242,SCL,25a Everton Road,,,Lymington,Hampshire,SO41 0FF,Tel: 01425621461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1184235242,0,0,,
Little Orchard,1-9660994793,SCL,17 Lavender Road,Hordle,,Lymington,Hampshire,SO41 0GF,Tel: 01425638967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994793,0,0,,
The Moorings Retirement Home,1-121642216,SCL,Egypt Hill,,,Cowes,Isle of Wight,PO31 8BP,Tel: 01983297129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121642216,0,0,,
Cherry Blossom Care Home,1-185508020,SCL,252-257 Arctic Road,,,Cowes,Isle of Wight,PO31 7PJ,Tel: 01983293849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-185508020,0,0,,
Engleburn Care Home,1-16584523935,SCL,Milford Road,,,New Milton,Hampshire,BH25 5PN,Tel: 01425610865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16584523935,0,0,,
Birchy Hill Care Home,1-127521288,SCL,Birchy Hill,Sway,,Lymington,Hampshire,SO41 6BJ,Tel: 01590682233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521288,0,0,,
Barton Lodge,1-120754925,SCL,Barton Common Road,,,New Milton,Hampshire,BH25 5PR,Tel: 01425617111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120754925,,,,
Ashley Lodge Care Home,1-18339880060,SCL,"Golden Hill, Ashley Lane",,,New Milton,,BH25 5AH,Tel: 01425611334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339880060,0,0,,
Sway Place,1-8291640810,SCL,Sway Place,"Church Lane, Sway",,Lymington,,SO41 6AD,Tel: 01590684900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291640810,0,0,,
Sway Place,1-11457259637,SCL,Sway Place,"Church Lane, Sway",,Lymington,,SO41 6AD,Tel: 01590684900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259637,0,0,,
Serendip Home Care Limited,1-4237722961,SCL,"12 The Parade, Rear Office",Ashley Road,,New Milton,,BH25 5BS,Tel: 01590719350,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237722961,,,,
Beach Crest Residential Home,1-107163108,SCL,40 Marine Drive East,Barton-on-Sea,,New Milton,Hampshire,BH25 7DX,Tel: 01425612506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107163108,0,0,,
Community Spirited,1-2715935031,SCL,Parkside Pavilion,Vectis Road,,East Cowes,Isle of Wight,PO32 6HN,Tel: 01983296592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715935031,0,0,,
The GateHouse Residential Care Home,1-119657577,SCL,64 Becton Lane,Barton-on-Sea,,New Milton,Hampshire,BH25 7AG,Tel: 01425613465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119657577,0,0,,
Summerwood,1-615422238,SCL,113 Ashley Road,,,New Milton,Hampshire,BH25 5BL,Tel: 01202485597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-615422238,0,0,,
Ashfield House - New Milton,1-126473100,SCL,105 Ashley Road,Ashley,,New Milton,Hampshire,BH25 5BL,Tel: 01425619256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473100,0,0,,
Dryad Spinney,1-1535768190,SCL,West Common,Langley,,Southampton,Hampshire,SO45 1XP,Tel: 02380897120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535768190,0,0,,
Ashfield Care Homes Limited,1-126473117,SCL,99 Ashley Road,Ashley,,New Milton,Hampshire,BH25 5BJ,Tel: 01425628308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473117,0,0,,
Ashley Arnewood Manor,1-128539411,SCL,32 Ashley Road,,,New Milton,Hampshire,BH25 6BB,Tel: 01425 611453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128539411,0,0,,
White Rock Nursing Home Limited,1-290051847,SCL,15 Chestnut Avenue,Barton-on-Sea,,New Milton,Hampshire,BH25 7BQ,Tel: 01425613627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290051847,0,0,,
Kynance Residential Home,1-120443108,SCL,Mentfade Limited,97 York Avenue,,East Cowes,Isle of Wight,PO32 6BP,Tel: 01983297885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120443108,0,0,,
Powys House Residential Home,1-116353665,SCL,121 York Avenue,,,East Cowes,Isle of Wight,PO32 6BB,Tel: 01983291983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116353665,0,0,,
Chestnut Court Rest Home,1-134516282,SCL,9 Copse Road,,,New Milton,Hampshire,BH25 6ES,Tel: 01425 620000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134516282,0,0,,
Carlton House Rest Home Limited,1-296244333,SCL,15 Barton Court Road,,,New Milton,Hampshire,BH25 6NN,Tel: 01425612218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296244333,0,0,,
Hazelgrove & Martingrove,1-140662588,SCL,34-36 Lymington Road,,,New Milton,Hampshire,BH25 6PY,Tel: 01425611901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140662588,0,0,,
Moorland House,1-119089435,SCL,20 Barton Court Avenue,Barton on Sea,,New Milton,Hampshire,BH25 7HF,Tel: 01425 614006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119089435,0,0,,
New Forest Quaker Care Home,1-116709742,SCL,40 Barton Court Road,,,New Milton,Hampshire,BH25 6NR,Tel: 01425 617656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709742,0,0,,
Solent Grange Nursing Home,1-115624977,SCL,Staplers Road,,,Wooton,Isle of Wight,PO33 4RW,Tel: 01983882382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624977,0,0,,
Bethel House,1-145015335,SCL,28 Beach Avenue,Barton On Sea,,New Milton,Hampshire,BH25 7EJ,Tel: 01425610453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145015335,0,0,,
Forest Care,1-1357519256,SCL,Alderson House,15-21 Old Milton Road,,New Milton,Hampshire,BH25 6DQ,Tel: 01425620906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1357519256,0,0,,
Osborne Lodge Rest Home,1-115003546,SCL,30 Osborne Road,,,New Milton,Hampshire,BH25 6AD,Tel: 01425 618248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115003546,0,0,,
Helping Hands New Milton,1-12911290869,SCL,Shop 4 Bursledon House,Station Road,,New Milton,,BH25 6HY,Tel: 01425209425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911290869,0,0,,
Good Oaks Home Care (New Forest),1-4380452969,SCL,4 Winston Parade,59 Lymington Road,,New Milton,,BH25 6PT,Tel: 01425837270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4380452969,0,0,,
Dimensions South Hampshire Domiciliary Care Office,1-11546162073,SCL,"Cedar Place, Flat 8",48 Manor Road,,New Milton,,BH25 5EN,Tel: 03003039007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546162073,0,0,,
Denehurst,1-147032038,SCL,7 Manor Road,,,New Milton,Hampshire,BH25 5EW,Tel: 01425612842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032038,0,0,,
Forty4,1-147032110,SCL,44 Manor Road,,,New Milton,Hampshire,BH25 5EW,Tel: 01425619938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032110,0,0,,
Oakside,1-9634620112,SCL,86 Brook Avenue North,,,New Milton,,BH25 5HQ,Tel: 07394288799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634620112,0,0,,
VidaCare Head Office,1-14452179571,SCL,87 Old Milton Road,,,New Milton,,BH25 6DN,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14452179571,,,,
Mornington Court,1-9661338571,SCL,7 Barrs Avenue,,,New Milton,,BH25 5HL,Tel: 01425460883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661338571,0,0,,
Hazelwood House,1-136883182,SCL,22 Newbarn Road,,,East Cowes,Isle of Wight,PO32 6AY,Tel: 01983280039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883182,0,0,,
Agincare UK New Milton,1-2278507601,SCL,29 Station Road,,,New Milton,Hampshire,BH25 6HR,Tel: 01425614600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2278507601,0,0,,
Agincare Enable Hampshire,1-17969049965,SCL,"AGINCARE, 29 Station Road",,,New Milton,,BH25 6HR,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969049965,0,0,,
Sanctuary Supported Living (98 Old Milton Road),1-1491794251,SCL,98 Old Milton Road,,,New Milton,Hampshire,BH25 6EB,Tel: 01425638212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491794251,0,0,,
Kingfishers,1-430575391,SCL,Southern Lane,,,New Milton,Hampshire,BH25 7JB,Tel: 01425626700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430575391,0,0,,
Ocean Breeze Residential Care Home,1-1872691580,SCL,"22, Bartonwood Road",Barton on Sea,,New Milton,Hampshire,BH25 7NN,Tel: 01425 621863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872691580,0,0,,
Twynham,1-2881562773,SCL,Christchurch Road,,,New Milton,Hampshire,BH25 6QB,Tel: 01425618950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562773,0,0,,
Penny Farthing House,1-859013650,SCL,Fernhill Lane,,,New Milton,Hampshire,BH25 5SX,Tel: 01425611840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859013650,0,0,,
Five-Ways,1-147032090,SCL,42 Albert Road,,,New Milton,Hampshire,BH25 6SP,Tel: 01425617051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032090,0,0,,
Grey Gables (New Milton) Ltd,1-109824626,SCL,29 Kennard Road,,,New Milton,Hampshire,BH25 5JR,Tel: 01425 610144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824626,0,0,,
Deerhurst,1-147032070,SCL,20 Deerleap Way,,,New Milton,Hampshire,BH25 5EU,Tel: 01425619952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032070,0,0,,
Gore Grange,1-5805719754,SCL,Jowitt Drive,,,New Milton,,BH25 6SB,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5805719754,0,0,,
Woodpeckers,1-136880434,SCL,Sway Road,,,Brockenhurst,Hampshire,SO42 7RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880434,0,0,,
Windy Ridge Care Home,1-119138880,SCL,32 Barton Lane,Barton-On-Sea,,New Milton,Hampshire,BH25 7PN,Tel: 01425610529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138880,0,0,,