Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Otterhayes,,SCL,Salston Ride,Salston,,Ottery St. Mary,,EX11 1RH,Tel: 01404816300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432897845,0,0,,
Bleep 360 Care Winslade,,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Devon Enhanced Recovery Service,,SCL,4 Stewart Gardens,,,Dawlish,Devon,EX7 0BQ,Tel: 01626863012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436306100,0,0,,
Glenlyn,,SCL,Old Dawlish Road,Exminster,,Devon,,EX6 8AT,Tel: 01392824635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871462484,0,0,,
Assisted Living South West Limited,,SCL,397b Topsham Road,,,Exeter,Devon,EX2 6HD,Tel: 01392691010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875047599,0,0,,
Bornel Care Southwest,,SCL,397b,Topsham Road,,Exeter,,EX2 6HD,Tel: 01392790056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735627985,0,0,,
Isca Supported Living Head Office,,SCL,21 Main Road,Pinhoe,,Exeter,Devon,EX4 9EY,Tel: 07809460143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166756735,0,0,,
Devon - Rising Care Services Ltd,,SCL,Basepoint Business Centre,"Yeoford Way, Marsh Barton Trading Estate",,Exeter,,EX2 8LB,Tel: 01392640003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388977818,0,0,,
Lifeways Community Care (Exeter),,SCL,"Basepoint, Yeoford Way",Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 01392829888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13885484745,0,0,,
Guinness Supported Living Devon,,SCL,Hillfields House,"Matford Court, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392686686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385562,0,0,,
SeeAbility - Exeter Support Service,,SCL,28 Willow Way,,,Exeter,Devon,EX4 8DY,Tel: 01392464348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666036,0,0,,
Prominence Care Group,,SCL,"First Floor, Units 3/4 Cranmere Court, Lustleigh Close","Matford Business Park,",,Exeter,,EX2 8PW,Tel: 07951564437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196995248,0,0,,
286 Pinhoe Road,,SCL,286 Pinhoe Road,,,Exeter,,EX4 8AA,Tel: 01392683549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14877967875,,,,
Garland Support Exeter,,SCL,52 Bartholomew Street West,,,Exeter,,EX4 3AJ,Tel: 01392757303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7060406236,0,0,,
No. 1 Hermosa Lodge,,SCL,Flat 1,"Hermosa Lodge, Landscore Road",,Teignmouth,,TQ14 9JX,Tel: 01626868124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6781240322,0,0,,
Carmel Care & Support Teignmouth,,SCL,Bitton House,Bitton Park Road,,Teignmouth,,TQ14 9DF,Tel: 01626772995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786333650,0,0,,
United Response - Supported Living: Exeter and East Devon,,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
SeeAbility - Devon Support Service,,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Summon Bonum Support & Care,,SCL,"Maidencombe Manor, Claddon Lane",Maidencombe,,Torquay,Devon,TQ1 4TB,Tel: 01803310276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137989188,0,0,,
Aroha House Limited,,SCL,15 Smithay Meadows,,,Christow,Devon,EX6 7LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268938399,0,0,,
Summerland Support,,SCL,307 Babbacombe Road,,,Torquay,Devon,TQ1 3TB,Tel: 01803292555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140047271,0,0,,
Step One Services,,SCL,The Old Surgery,Market Square,,Newton Abbot,Devon,TQ12 2QZ,Tel: 01626202141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213493341,0,0,,
Renai Support Services,,SCL,5 Locksley Close,,,Torquay,,TQ1 3HQ,Tel: 0139544318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055021581,0,0,,
Cumberland Complex,,SCL,95-99 Braddons Hill Road East,,,Torquay,Devon,TQ1 1HF,Tel: 01803292379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309090000,0,0,,
Care Plus Devon Ltd,,SCL,"Unit 5, Tor Hill House",,,Torquay,,TQ2 5QW,Tel: 01803311800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7768299463,0,0,,
DCI Care Ltd,,SCL,5 Madrepore Road,,,Torquay,,TQ1 1EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723907135,0,0,,
Precious Homes Torquay,,SCL,Lucentio House,11 Rousdown Road,,Torquay,Devon,TQ2 6PB,Tel: 01803605654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597466853,0,0,,
Ogwell Grange Residential Care Home,,SCL,Rectory Road,East Ogwell,,Newton Abbot,Devon,TQ12 6AH,Tel: 01626354576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331800,0,0,,
The Grange Residential Hotel,,SCL,Townsend Hill,,,Ipplepen,Devon,TQ12 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331858,0,0,,
Domiciliary Care South Devon,,SCL,Aspects,35 Hyde Road,,Paignton,Devon,TQ4 5BP,Tel: 07545209500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956027835,0,0,,
Burrow Down Community Support,,SCL,43 Palace Avenue,,,Paignton,Devon,TQ3 3EN,Tel: 01803526710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112146235,0,0,,
Insight Dynamics Limited,,SCL,81 King Street,,,Tiverton,,EX16 5JJ,Tel: 01884255777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616859047,0,0,,
Anglo Support and Housing Ltd,,SCL,22 Barle Court,,,Tiverton,,EX16 6UZ,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885520870,0,0,,
Abide Home Care,,SCL,,Fore Street,,Brixham,Devon,TQ5 8DS,Tel: 01803852220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068636225,0,0,,
One to One Homecare Limited,,SCL,The Ferns,Whiteball,,Wellington,Somerset,TA21 0LS,Tel: 01823674309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160333718,0,0,,
Ridgecourt Residential Care Home,,SCL,27 Bridgetown Hill,,,Totnes,Devon,TQ9 5BH,Tel: 01803866152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331874,0,0,,
Churchview Care Services (Taunton),,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
New Key,,SCL,10A Dart Marine Park,Steamer Quay Road,,Totnes,Devon,TQ9 5AL,Tel: 07717313016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117596032,0,0,,
VanBeekDodge Complex Care,,SCL,Part Building B,"Dart Marine Park, Steamer Quay Road",,Totnes,,TQ9 5AL,Tel: 07572782901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081315587,0,0,,
Lifeworks Charity Limited Supported Living Services,,SCL,Lescaze Offices,"Shinners Bridge, Dartington",,Totnes,,TQ9 6JD,Tel: 01803840744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174985817,0,0,,
Southview,,SCL,Station Road,Bow,,Crediton,Devon,EX17 6HX,Tel: 01363881093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158611920,0,0,,
Hapstead Village,,SCL,Camphill Devon Community,,,Buckfastleigh,Devon,TQ11 0JN,Tel: 01364642631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031771,0,0,,
The Care Partnership,,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
Kazlum Support Ltd,,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
Osborne House,,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
MJ Home Care Staffing Limited,,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
Way Ahead Care LTD,,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
eLIVEate Care and Support,,SCL,The Clay Factory,Redlake Trading Estate,,Ivybridge,,PL21 0EZ,Tel: 01752936358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9050423437,0,0,,
