Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Solan Fitness Orpington,,GDOS,3 Lagoon Road,,,Orpington,,BR5 3QX,Tel: 01689830806,"Solan Fitness is a Multi-Award winning gym winning the National Fitness Awards in 2015 &amp; 2016. Our gyms are the hub of results, and are a one-sto... <a href=https://www.netmums.com/local/l/solan-fitness-orpington-2>Read more</a>",,
Fitness Studio To Rent In Orpington,,GDOS,Unit 3,Lagoon Road,,Orpington,Kent,BR5 3QX,Tel: 01689820200,WE ARE THE BEST UK STRENGTH TRAINING GYM OF THE YEAR!We are the largest performance facility in the Bromley borough. We have recently completed a £6... <a href="https://www.netmums.com/local/l/fitness-studio-to-rent-in-orpington">Read more</a>,,
Elite Gym - Orpington,,GDOS,"Unit 3, Lagoon Road",,,Orpington,Kent,BR5 3QX,Tel: 01689 830806,"Do you want to be a fit and healthy Yummy Mummy?My name is Ada and I represent Elite Gym based in Orpington, Kent. We are the largest performance fac... <a href=https://www.netmums.com/local/l/elite-gym-orpington>Read more</a>",,
Intense Fitness Classes At Elite Gym!,,GDOS,"Unit 3, Lagoon Road",,,Orpington,Kent,BR5 3QX,Tel: 01689 830806,"HAVE YOU BOOKED IN FOR YOUR CLASSES YET?A new week has started, which means it's the perfect time for you to try something new yourself!Make sure you... <a href=https://www.netmums.com/local/l/intense-fitness-classes-at-elite-gym>Read more</a>",,
Adult Beginners Yoga,,GDOS,17 Sandway Rd,Orpington ,,Kent,,BR5 3TU,Tel: 07852225453,Adults 6 weeks beginner Yoga course starting 24th September 6.15pm - 7.15pm @Mountsfiled Community Centre. The full 6 weeks course cost £50 - EARLY ... <a href="https://www.netmums.com/local/l/adult-beginners-yoga">Read more</a>,,
The Walnuts Leisure Centre,,GDOS,Lych Gate Road,,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,"The Walnuts has two swimming pools, a teaching pool and a main pool that is 33m x 6 lanes. As well as offering adult and junior swimming lessons and a... <a href=https://www.netmums.com/local/l/the-walnuts-leisure-centre>Read more</a>",,
Swimming Lessons!!,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,Swimming lessons for an age range of children and adults!Adult and Baby 3months to 18monthsAdult and Child 18months-3yearsPre-School 3-4yearsReceptio... <a href="https://www.netmums.com/local/l/swimming-lessons-7">Read more</a>,,
Pre-School Swimming Lessons,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,"Book Pre-School lessons today at the Walnuts Leisure Centre!!!Why not try your little ones for swimming lessons? Not sure whether they will like it, t... <a href=https://www.netmums.com/local/l/pre-school-swimming-lessons-3>Read more</a>",,
Swimming Lessons For All Ages,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,,BR6 0TJ,Tel: 01689 870533,Swimming lessons for all ages from 3 months to adults! Swimming lessons must be booked. We run them 50 weeks of the year only having Christmas and Ne... <a href="https://www.netmums.com/local/l/swimming-lessons-for-all-ages">Read more</a>,,
Adult And Baby/Child &Amp; Pre-School Swimming Lessons,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,,BR6 0TJ,Tel: 01689 870533,Come and join our friendly and fun swimming lessonsBooking is required.Lessons run Monday to Sunday depending on age and ability. For children from 3... <a href="https://www.netmums.com/local/l/adult-and-baby-child-pre-school-swimming-lessons">Read more</a>,,
Post Natal Specialist Personal Training With Stephanie Jannati,,GDOS,Orpington ,,,South East London or Online ,Bromley,BR5 2AW,Tel: 07803721620,Every mum has a different experience when it comes to pregnancy and birth and no two mums are the same. Our outcomes will be different and our goals ... <a href="https://www.netmums.com/local/l/post-natal-personal-training-by-pro-impact-fitness">Read more</a>,,
Nia Workout,,GDOS,Orpington village hall 311 high st,,,Orpington ,Kent,BR6 0NN,Tel: 07999 357008,"FREE first time Nia Workout. Nia is a low impact mindful dance, martial arts and yoga inspired movement practice to soulful music. It's a class with ... <a href=https://www.netmums.com/local/l/orpington-village-hall>Read more</a>",,
Pilates Matwork,,GDOS,Orpington Village Hall,311 high street,,Orpington,Kent,BR6 0NN,Tel: 447503884660,Pilates Matwork class Orpington Village Hall - Strengthen your Body and Mind9:30 - 10:30 Saturdays All levels welcome booking recommended drop in rate... <a href="https://www.netmums.com/local/l/pilates-matwork-1">Read more</a>,,
Yummy Mummy Bootcamp,,GDOS,Goddington Park,Goddington Lane,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"A fun class for Mummies to come along with their babies &amp; buggies &amp; get a great workout, while socialising with other Mummies in the same situ... <a href=https://www.netmums.com/local/l/yummy-mummy-bootcamp-2>Read more</a>",,
Bootcamp - Orpington,,GDOS,Goddington Park,Goddington Lane ,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"Get rid of those stubborn pounds! Everybody welcome.. males, females &amp; all fitness levels. You push yourself, with the help of others! But most im... <a href=https://www.netmums.com/local/l/essential-fitness-bootcamp>Read more</a>",,
Orpington Parkrun,,GDOS,"Goddington Park, off Goddington Lane, ",,,Orpington,,BR6 9DH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/orpington-parkrun>Read more</a>",,
Pilates Mat Classes,,GDOS,Christ Church Hall,Charterhouse Rd,,Orpington,Kent,BR6 9EP,Tel: 077 8603 5640,Is your back hurting from constantly picking up and carrying little ones?  Join one of our 6 group classes a week (during term time) to get back in s... <a href="https://www.netmums.com/local/l/beginner-pilates-9-00am-10-15am">Read more</a>,,
Sweaty Mama Orpington &Amp; Dartford,,GDOS,Crofton Halls,27 Crofton Road,,Orpington,,BR6 8QE,Tel: 07834830226,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-orpington-dartford>Read more</a>",,
Zumba - Crofton Halls,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,"Monday 7:30pm-8:30pm. Come and join the party!!  ZUMBA crazy or virgin it doesn't matter, all abilities are welcome.  Loylaty cards available 10 for ... <a href=https://www.netmums.com/local/l/zumba-crofton-halls>Read more</a>",,
Fitsteps,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,If you love Strictly Come Dancing then come and be a part of this brand new fitness class. Fitsteps is in it's early stages but has been devised by Na... <a href="https://www.netmums.com/local/l/crofton-halls-fitsteps">Read more</a>,,
Dance Fit! With Dance Fusion,,GDOS,Crofton Hall Meeting Room,York Rise,,Orpington,Kent,BR6 8PR,Tel: 07973 559 158,"Like to Dance ?  Want a fun way to fitness?  Then come along &amp; join us for a FREE TRIAL Class of DANCE FIT! Our PAYG classes are fun, friendly, no... <a href=https://www.netmums.com/local/l/dancercise-9>Read more</a>",,
La Fitness Orpington Club,,GDOS,Sandy Lane,,,Orpington,Kent,BR5 3HY,Tel: 01689 874884,"We are a fun, friendly private members club located in Sandy Lane Orpington. The club has just completed a £2 million refurbishment bringing to our ... <a href=https://www.netmums.com/local/l/la-fitness-orpington-club>Read more</a>",,
Baby &Amp; Toddler Swim - Orpington/Croydon,,GDOS,Orpington Hospital Hydrotherapy pool,,,Orpington,,BR6 9JU,Tel: 020 8289 7185   or  07757689303,Hello Mums and Dads - Join TinyFins fun Baby &amp; Toddler Swim classes.Lessons for Baby Beginners aged 4 to 14 months and Toddler BeginnersTINYFINS ... <a href="https://www.netmums.com/local/l/new-tinyfins-weekend-baby-toddler-swimming-orpington">Read more</a>,,
Postnatal Pilates In Petts Wood,,GDOS,Christ Church urc,Corner of Willet way and Tudor way ,,Petts Wood,,BR5 1LH,Tel: 07855438767,"This is a small, fun, friendly, functional  and effective Postnatal  Pilates class.  You must have had the all clear from your GP to exercise. Please ... <a href=https://www.netmums.com/local/l/postnatal-pilates-in-petts-wood>Read more</a>",,
Bring Your Baby Bring Your Baby Postnatal Park Fitness Petts Wood,,GDOS,Willet Recreation Ground Petts Wood & Jubilee Park,Crossway car park,Towncourt crescent Street parking,"Petts Wood, Orpington ",Kent,BR5 1PU,Tel: 07855 438767,"¢ fun, friendly, supportive, non judgemental, safe &amp; effective fitness class for mums¢ social, we like to chat, laugh, share and help each ot... <a href=https://www.netmums.com/local/l/bring-your-baby-bring-your-baby-postnatal-park-fitness-petts-wood>Read more</a>",,
Zumba Class,,GDOS,Chelsfield Community Centre,Windsor Drive,Chelsfield,Orpington,,BR6 6HD,Tel: 0784 724 5942,"Zumba class at Chelsfield Community Centre. New for 2018,if this is your very first class with me you pay £2 for your first class. £5 thereafter for... <a href=https://www.netmums.com/local/l/zumba-class-75>Read more</a>",,
Bethany Lucas Pilates,,GDOS,Chelsfield Methodist Church Hall,Windsor Drive,,Orpington,Kent,BR6 6HD,Tel: 07415638546,"Pilates, Pregnancy Pilates &amp; Post Natal Pilates courses and private tuition sessions. Described by many parents as a welcome moment of breathing s... <a href=https://www.netmums.com/local/l/bethany-lucas-pilates>Read more</a>",,
Flin'S Fitness,,GDOS,"Westcombe Park Rugby Club, Orpington BR6 9SX","Tubbenden School, Orpington BR6 9SD","Crofton Junior School, Orpington BR5 1EL",Orpington,,BR6 9SD,Tel: 07976 412027,"A full range of fitness classes from Pilates to Box Fit! 40 classes a week, both face2face and online - there is something to suit everyone. Check ou... <a href=https://www.netmums.com/local/l/flin-s-fitness>Read more</a>",,
Denyce - Yogalates Movement Class,,GDOS,34 WOODHURST AVENUE,,,Petts Wood,KENT,BR5 1AR,Tel: 07752189293,"Join me Denyce on the mat for an explorative yoga class. There will be a gentle warm up, followed by a standing asana sequence, seated asana sequence ... <a href=https://www.netmums.com/local/l/yogalates-movement-class>Read more</a>",,
Brand New Pilates Reformer Classes!,,GDOS,125 Crescent Drive,,,Petts Wood,,BR5 1BA,Tel: 07590997667,Our brand new reformer studio is a little haven in the heart of Petts Wood.  As the only reformer studio in Petts Wood and one of very few in the sur... <a href="https://www.netmums.com/local/l/pilates-reformer-classes-brand-new">Read more</a>,,
Boxercise Classes,,GDOS,155,Crescent Drive,,Petts Wood,Kent,BR5 1BA,Tel: 07958472577,Boxercise Classes on Thursdays at Towncourt Rooms in Petts Wood.  All abilities welcome.  Great for overall fitness and toned upper body.9:30am til 10... <a href="https://www.netmums.com/local/l/boxercise-classes-13">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,Green street green school,Vine road,Orpington,Kent,,BR6 6DT,,"Why not come along and give our parent and baby swimming classes a go? From birth to 3.5 years old. 30 minute sessions, fun relaxed and informative. ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-3>Read more</a>",,
Kids Swimming Lessons Orpington With Seriously Fun Swimming Schools,,GDOS,Green Street Green School,Vine Road,,Orpington,Kent,BR6 6DT,Tel: 01293 366 016,"Learn to swim at Green Street Green Primary School in Orpington, Kent with Seriously FUN Swimming Schools. Swimming lessons Orpington for children ag... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-14>Read more</a>",,
Baby &Amp; Toddler Swimming Classes,,GDOS,Green Street Green Primary School,,,Orpington,,BR6 6DT,Tel: 07703721797,"Fabulous new swimming classes are arriving at Green Street Green Primary School on 24th April 2019.  Our classes are fun, instructive and provide litt... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes>Read more</a>",,
Aquakids Adult And Child Swimming Lessons,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,"Welcome to Aquakids, an independently-run swim school with over 20 years experience.  We offer a great learning experience to every child who attends... <a href=https://www.netmums.com/local/l/aquakids-adult-and-child-swimming-lessons>Read more</a>",,
Aquakids - Swimming Lessons Ages 3 To 14 Years,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,Welcome to Aquakids. We have over 20 years experience and deliver high quality swim lessons with a friendly and personal approach to swimming. We are ... <a href="https://www.netmums.com/local/l/swimming-lessons-ages-3-to-14-years">Read more</a>,,
Swimming Lessons For All Ages,,GDOS,Darrick Wood Swimming Pool,Lovibonds Avenue,,Orpington,,BR6 8EL,Tel: 01689 857021,Swimming lessons for all ages from 3 months to adults! Swimming lessons must be booked. We run them 50 weeks of the year only having Christmas and Ne... <a href="https://www.netmums.com/local/l/swimming-lessons-for-all-ages-1">Read more</a>,,
Darrick Wood Pool,,GDOS,Lovibonds Avenue,,,Orpington,Kent,BR6 8EL,Tel: 01689 857021,"Darrick Wood Swimming Pool offers a quality programme and diverse activities including public swimming, lessons,Aquafit and parties.The pool itself is... <a href=https://www.netmums.com/local/l/darrick-wood-pool-1>Read more</a>",,
Clubbercise Classes In Swanley - Orchards Academy,,GDOS,Orchards Academy,St Marys Road,Swanley,Swanley,Kent,BR8 7TE,Tel: 07921863806,"Your Cubbercise class is fun, easy-to-follow dance fitness routines using rave glow sticks (which i provide) to club anthems from 90²s classics to t... <a href=https://www.netmums.com/local/l/clubbercise-classes-in-swanley-orchards-academy>Read more</a>",,
Swim Stars @ Farringtons School,,GDOS,Perry Street,,,Chislehurst,Kent,BR7 6LR,Tel: 07775538868,"New lessons at Farringtons pool for children aged 3 years and upwards, all abilities welcome. Warm pool, highly experienced teachers and assistants in... <a href=https://www.netmums.com/local/l/swim-stars-farringtons-school>Read more</a>",,
Swim Stars,,GDOS,Farringtons School,,,Chislehurst,,BR7 6LR,Tel: 07775 538868,Swimming lessons for small groups with teachers and assistants in the water. Main focus is on swimming technique within a friendly and happy environme... <a href="https://www.netmums.com/local/l/swim-stars-10">Read more</a>,,
Baby And Pre School Swimming Classes,,GDOS,White Oak Lesiure Centre,Hilda May Avenue,,Swanley,Kent,BR8 7BT,Tel: 01322 662188,Starfish Adult &amp; Child Swimming Lessons. (4 - 36 months) Our popular baby classes are focussed on water safety and water confidence.Term Times onl... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-classes">Read more</a>,,
White Oak Leisure Centre Kent,,GDOS,White Oak Leisure Centre,Hilda May Ave,,Swanley,Kent,BR8 7BT,Tel: 01322 662188,"White Oak Leisure Centre is a not-for-profit leisure trust operated by Sencio Community Leisure, based in Swanley in Kent.We believe strongly in the ... <a href=https://www.netmums.com/local/l/white-oak-leisure-centre-9>Read more</a>",,
Jadepilates Personalised Equipment Classes,,GDOS,The Petts Wood Pilates Studio,,,Bromley,Kent,BR2 8DW,Tel: 07812 773495,"The Petts Wood Pilates studio opened in January 2015 and is a purpose built space with reformer, cadillac, wunda chair and small apparatus specific t... <a href=https://www.netmums.com/local/l/the-chislehurst-pilates-studio>Read more</a>",,
Yoga Hatha Class 90 Minutes,,GDOS,The Petts Wood Pilates Studio,,,Bromley,Kent,BR2 8DW,Tel: 07812 773495,"Exclusive, semi private Hatha yoga class in a peaceful garden setting.  Relax and revitalise with 90 minutes of high quality British Wheel of Yoga te... <a href=https://www.netmums.com/local/l/yoga-hatha-class-90-minutes>Read more</a>",,
Jdv Fitness,,GDOS,Beaverwood Club,Beaverwood Road,,Chislehurst/Sidcup/Bexley,Kent,BR7 6HF,Tel: 07710 077340,"JDV Fitness provides personal training, weightloss, post-natal fitness and nutrition advice. We offer one to one training, or why not have some fun an... <a href=https://www.netmums.com/local/l/joie-de-vivre-fitness>Read more</a>",,
Quick Fhiit,,GDOS,The Legacy Gym,Beaverwood Club,Beaverwood Road,Chislehurst,,BR7 6HF,Tel: 07710 077340,"Fast, effective group exercise classes run by qualified personal trainers.  Choice of 16 classes every week with unlimited class attendance for just ... <a href=https://www.netmums.com/local/l/quick-fhiit>Read more</a>",,
Boxercise,,GDOS,The Legacy Gym,Beaverwood Club,Beaverwood Road,Chislehurst,Kent,BR7 6HF,Tel: 07710 077340,"A fun, stress-busting and effective workout using pads and gloves. Boxercise classes use boxing technique to provide an energetic workout which impro... <a href=https://www.netmums.com/local/l/boxercise-51>Read more</a>",,
Angela'S Swim School - Bromley High School (Bromley),,GDOS,Bromley High School,Blackbrook Lane,,Bromley,Kent,BR1 2TW,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-10">Read more</a>,,
Flipper'S Swimming Academy,,GDOS,Rectory Lane,,,Sidcup,Kent,DA14 5BP,Tel: 07702 097450,"Flipper's has now re-launched in a fantastic new pool on Rectory Lane, Sidcup.  Please remember babies have to be over 12 weeks and under 12 months ol... <a href=https://www.netmums.com/local/l/flipper-s-swimming-academy>Read more</a>",,
Pilates Bromley,,GDOS,Holmcroft Church,Holmcroft Way,,Bromley,Kent,BR2 8AD,Tel: 07958 395472,"Pilates classes at Holmcroft Church, Holmcroft Way, Bromley, BR2 8AD 10am-11am.Beginners welcome. Classes £8Mats are provided.... <a href=https://www.netmums.com/local/l/holmcroft-church>Read more</a>",,
Dazzlendance Cardio- Dance Workout New Class!,,GDOS,Hextable Village Hall,College Road,,Hextable,Kent,BR8 7LT,Tel: 01322 586942,"Get fit and enjoy some ME time!Dance Fitness ClassThursdays, 9.15am-10.15amImprove your personal fitness while enjoying popular and lively music and l... <a href=https://www.netmums.com/local/l/dance-fitness-class-new>Read more</a>",,
Zumba!!!,,GDOS,St George's Church Hall,Bickley Park Road,,Bromley,Kent,BR1 2BE,Tel: 07768 880679,The Zumba® programme fuses hypnotic Latin rhythms and easy-to-follow moves to create a one-of-a-kind fitness program that will blow you away. The ro... <a href="https://www.netmums.com/local/l/zumba-43">Read more</a>,,
Zumba,,GDOS,Bishop justice dance studio ,Magpie hall lane ,Bromley ,Kent ,,BR2 8HZ,Tel: 07863018464,"A blend of different rhythms, bring your two left feet and your right ... Darkened room, disvo lights, friendly experienced instructor ... Yourll lov... <a href=https://www.netmums.com/local/l/zumba-458>Read more</a>",,
Pilates Body Lab,,GDOS,,,,Chislehurst,Kent,BR7 5AP,Tel: 07779 336720,"I'm a Body Control Pilates Instructor offering small, fun and friendly group classes and private 1:1 or small group sessions in the Chislehurst and B... <a href=https://www.netmums.com/local/l/pilates-body-lab>Read more</a>",,
The Callanetics Exercise Method Classes,,GDOS,Studio74,The Hall,St Augutine's Avenue,Bromley,Kent,BR2 8AG,Tel: 07966731323,"THE CALLANETICS® EXERCISE METHOD TRIAL classes available at STUDIO74, BROMLEY - 10.30AM - £10In 10 classes you could drop a dress size, or more!Rap... <a href=https://www.netmums.com/local/l/free-callanetics-taster-class>Read more</a>",,
Zumba By Bodyboostfitness!,,GDOS,Turpington lane community centre,Turpington lane,,Bromley,Kent,BR2 8JX,Tel: 07506 423317,"A fun way to keep fit, get in shape and make friends!A great class for all abilities...you dont have to be a good dancer or have great co-ordination..... <a href=https://www.netmums.com/local/l/zumba-452>Read more</a>",,
Zambezi Sports School Parent &Amp; Baby And Duckling Swimming,,GDOS,Royal Park Primary School,Riverside Road,,Sidcup,Kent,DA14 4PX,Tel: 07891 068 173,Wonderfully heated  pool for small groups of parents babies (from 3 months) and ducklings (3 years old) to experience fun and learn to be safe in the... <a href="https://www.netmums.com/local/l/royal-park-school-baby-and-parent-swimming-in-private-heated-pool">Read more</a>,,
Pilates In The Loft,,GDOS,11 Edward Road,,,Chislehurst,Kent,BR7 6BD,Tel: 07711 349635,"Pilates can help improve your posture, help deal with chronic low back pain, help enhance your favourite sport. There are many benefits - come along ... <a href=https://www.netmums.com/local/l/pilates-in-the-loft>Read more</a>",,
Bootcamp Uk Chislehurst,,GDOS,Chislehurst Recreation Ground,Empress Drive,,Chiselhurst,Kent,BR7 5BQ,Tel: 08009101234,"Come join us at our Bootcamp HQ location in Chiselhurst.Yes...we have a military background but we dont shout,we wont demean you,after all your payin... <a href=https://www.netmums.com/local/l/bootcamp-uk-com-chiselhurst>Read more</a>",,
Lucy Marner Fitness (Personal Training),,GDOS,21 Forest Ridge ,,,Bromley,,BR2 6EG,Tel: 07946876914,"L M Fitness offers one-to-one and small group Personal Training sessions, in the comfort of my private home gym studio, in Keston Park.Mum and Baby c... <a href=https://www.netmums.com/local/l/juicy-fitness-personal-training>Read more</a>",,
Bring Your Baby Postnatal Park Fitness Chislehurst,,GDOS,"Belmont open space, Belmont Lane",Opposite Edgebury Primary School ,,Chislehurst ,Kent ,BR7 6BL,Tel: 07855 438767,"Fun, friendly, safe, effective, supportive, non judgemental fitness class.Variations of all exercises for pelvic floor weakness and diastasis recti. ... <a href=https://www.netmums.com/local/l/bring-your-baby-postnatal-park-fitness-chislehurst>Read more</a>",,
Hapi - Pilates Classes,,GDOS,Emma X's ,4 Chatterton Road,,Bromley,Kent,BR2 9QN,Tel: 07803173736,"Pilates improves posture, muscle tone, balance and joint mobility, as well as relieving stress and tension. These classes are suitable for all abiliti... <a href=https://www.netmums.com/local/l/hapi-pilates-classes>Read more</a>",,
Valkyrie Personal Training And Massage,,GDOS,Whitehall Rec,,,Bromley,,BR2 8HU,Tel: 7973483314,"Hi there, I run outdoor training sessions for ladies (and the occasional gent) of all ages and abilities at Whitehall Rec in Bromley.  It is a fun wa... <a href=https://www.netmums.com/local/l/valkyrie-personal-training-and-massage>Read more</a>",,
Lime Tree Yoga In Chantry Studios Bromley,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07881823844,"Welcome to Vinyasa Flow Yoga with Pernilla in the beautiful Chantry Studios in Chatterton Village on Tuesdays and Thursdays. Small, friendly classes ... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-in-chantry-studios-bromley>Read more</a>",,
Nio Cardio Dance,,GDOS,Chantry dance studio Chantry lane,,,Bromley,Kent,BR2 9QL,Tel: 07999357008,"Nia is a barefoot cardio dance workout that combine three elements, low impact mindful dance, the discipline of martial arts and healing inspired mov... <a href=https://www.netmums.com/local/l/chantry-dance-studio>Read more</a>",,
Synergypilates Pregnancy &Amp; Postnatal Pilates,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07983 637 894,Specialist pregnancy pilates and postnatal Pilates class at the Synergy Pilates Studio in Bromley.  Classes to take you right through your pregnancy ... <a href="https://www.netmums.com/local/l/antenatal-pilates-18">Read more</a>,,
Pilates Class,,GDOS,143 Station Road,,,Sidcup,,DA15 7AA,Tel: 02083000944,"This mat Pilates class is perfect for all levels and focuses on toning, strengthening, alignment and balance. The class is for aged 12 and up and is ... <a href=https://www.netmums.com/local/l/pilates-class-48>Read more</a>",,