Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Runwell Hospital,R1L20,CLI,Runwell Chase,Runwell,,Wickford,Essex,SS11 7XX,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Erith and District Hospital,RN7ED,HOS,Erith Hospital,Urgent Care 01322356116,Park Crescent,Erith,Kent,DA8 3EE,Tel: 0203 668 9490, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Child and Family Health Centre,RATAX,CLI,,79 Axe Street,,Barking,,IG11 7LX,Tel: 0300 300 1751,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Queen Mary's Hospital Sidcup,RPGHF,HOS,,Frognal Avenue,,Sidcup,Kent,DA14 6LT,Tel: 020 8302 2678, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Phoenix Childrens Resource Centre,NQV01,CLI,Phoenix Childrens Resource Centre,40 - 42 Masons Hill,,Bromley,,BR2 9JG,Tel: 0300 330 9450,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Trinity House,RYY13,CLI,110-120 Upper Pemberton,Eureka Business Park,Kennington,Ashford,Kent,TN25 4AZ,, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
