Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Thompson Opticians Ltd,OP_TAC_4477__000001_NE657TL,OPT,Whitton Bank Road,,Rothbury,Northumberland,,NE65 7RW,Tel: 01665 602 079, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4477__000001_NE657TL,0,0,
Thompson Opticians Ltd,OP_TAC_4475__000002_NE716BY,OPT,18 High Street,,,Wooler,Northumberland,NE71 6BU,Tel: 01668 281 066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4475__000002_NE716BY,0,0,
Thompson Opticians Ltd,OP_TAC_6984__000001_NE661JU,OPT,,6 Clayport Street,,Alnwick,Northumberland,NE66 1JU,Tel: 01665 602 079, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_6984__000001_NE661JU,0,0,
Boots-Alnwick,OP_TAC_3075__000002_NE661JD,OPT,36/38 Bondgate Within,,Alnwick,Northumberland,,NE66 1JD,Tel: 01665 606 220, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_3075__000002_NE661JD,,,
Thompson Opticians Ltd,OP_TAC_1387__000001_NE650DD,OPT,,62 Queen Street,,Amble,Northumberland,NE65 0DD,Tel: 01665 710 577, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_1387__000001_NE650DD,0,0,
C4 Sightcare,OP_TAC^05__000001_NE615LX,OPT,Widdrington Health Centre,Grange Road,Widdrington,Northumberland,,NE61 5LX,Tel: 01670 518 612, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^05__000001_NE615LX,,,
C4 Sightcare,OP_TAC_13085__000001_NE611AY,OPT,65 Newgate Street,,,Morpeth,Northumberland,NE61 1AY,Tel: 01670 518 612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_13085__000001_NE611AY,0,0,
Vision Express Ltd,CO-3742__000001_NE611NS,OPT,Sanderson Arcade,Unit 11,Morpeth,Northumberland,,NE61 1NS,Tel: 01670 505422, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3742__000001_NE611NS,0,0,
Morpeth Visionplus Limited,OP_TAC^ 001__000001_NE611NT,OPT,17 Bridge Street,Morpeth,Northumberland,,,NE61 1NT,Tel: 01670 500 180, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^ 001__000001_NE611NT,0,0,
Robert Green & Partners,OP_TAC_8559__000002_NE611BA,OPT,62 Bridge Street,,Morpeth,Northumberland,,NE61 1PQ,Tel: 01670 513 175, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_8559__000002_NE611BA,0,0,
Specsavers Opticians,OP_TAC^02__000001_NE639UX,OPT,8 Woodhorn Road,Ashington,Northumberland,,,NE63 9UX,Tel: 01670 524 220, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^02__000001_NE639UX,0,0,
Aaron Optometrists Limited,OP_TAC_319__000001_NE630AE,OPT,Bellway House,Woodhorn Road,Ashington,Northumberland,Northumberland,NE63 0AE,Tel: 01670 813 185, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_319__000001_NE630AE,,,
McGregor Opticians,OP_TAC_5940__000002_NE630XX,OPT,12 Laburnum Terrace,,Ashington,Northumberland,,NE63 0XX,Tel: 01670 813 033, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_5940__000002_NE630XX,,,
Diane J Raymond,OP^TAC^02__000001_NE225AU,OPT,78 Front Street West,Bedlington,Northumberland,,,NE22 5AU,Tel: 01670 823 347, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP^TAC^02__000001_NE225AU,0,0,
Asda Opticians,OPT_NE24 4LZ,OPT,,COWPEN  ROAD,,BLYTH,,NE24 4LZ,Tel: 01670 719356, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_NE24 4LZ,0,0,
Geoff Steven & Sons,OPT_NE209NH_1,OPT,,25 Main Street,,Ponteland,,NE20 9NH,Tel: 01661 823374, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_NE209NH_1,0,0,
H B Opticians Limited,OP_TAC^01__000005_NE209PW,OPT,29 Broadway,Darras Hall,Ponteland,Northumberland,,NE20 9PW,Tel: 01661 820 008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^01__000005_NE209PW,0,0,
Specs Galore Limited,OP_TAC^03__000001_NE241DP,OPT,7 Wanley Street,,Blyth,Northumberland,,NE24 1DP,Tel: 01670 365 073, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^03__000001_NE241DP,0,0,
Specsavers Opticians,OP_TAC_7611__000001_NE241LQ,OPT,5 Regent Street,,Blyth,Northumberland,,NE24 1LQ,Tel: 01670 354 000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_7611__000001_NE241LQ,0,0,
Specsavers Opticians,OP_TAC_6451__000001_NE236SD,OPT,"Unit H, Manor Walk Shopping Centre",,Cramlington,Northumberland,,NE23 6SD,Tel: 01670 733 327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_6451__000001_NE236SD,0,0,
D J Preston,OP_TAC_4294__000002_NE241BL,OPT,,6 Bridge Street,,Blyth,,NE24 1BL,Tel: 01670 353 819, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4294__000002_NE241BL,0,0,
A & G Marshall Optometrists Ltd,OP_TAC_4111__000001_NE236UT,OPT,,2-3 The Old Church,"Village Square, Cramlington",Cramlington,,NE23 1DN,Tel: 01670 730 577, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4111__000001_NE236UT,0,0,
Yarrow & Harvey Optometrists,OP_TAC_6960__000001_NE236QW,OPT,Dudley Lane,Cramlington,Northumberland,,,NE23 6US,Tel: 01670 715 747, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_6960__000001_NE236QW,0,0,
Thompson Optician,OP_TAC_4811__000001_NE242BU,OPT,14 Stanley Street,,Blyth,Northumberland,,NE24 2BU,Tel: 01670 353 646, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4811__000001_NE242BU,0,0,
Mark English Optometrist,OP_TAC_7874__000001_NE242DR,OPT,46 Beaconsfield Street,,Blyth,Northumberland,,NE24 2DR,Tel: 01670 352 839, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_7874__000001_NE242DR,0,0,
Stevens Optical Group,OP_5D8_13483__000002_NE126YT,OPT,Unit 22,The Killingworth Centre,Killingworth,Newcastle Upon Tyne,,NE12 6YT,Tel: 0191 268 1317, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_13483__000002_NE126YT,0,0,
Specsavers Opticians (Killingworth),TP85D ,OPT,,"Unit 37, The Killingworth Centre",,"Killingworth, Newcastle Upon Tyne ",,NE12 6YT,, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP85D ,,,
Eyeworks Optical Limited,TP58Q,OPT,,"Unit 3, 38 Hepscott Drive, Beaumont Park",,Whitley Bay,,NE25 9XJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP58Q,0,0,
Roger Pickard Optometrist,OP_5D8_4705__000001_NE263ND,OPT,,11 Ilfracombe Gardens,,Whitley Bay,Tyne and Wear,NE26 3ND,Tel: 0191 252 8975, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_4705__000001_NE263ND,,,yes
N & J Robinson Optometrists,OP_5D8_3792__000001_NE258DP,OPT,64 Front Street,Monkseaton,Whitley Bay,Tyne and Wear,,NE25 8DP,Tel: 0191 251 6102, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_3792__000001_NE258DP,0,0,
Advanced Vision,OP_5D8_14190__000001_NE262TP,OPT,15 Park View,,Whitley Bay,Tyne and Wear,,NE26 2TP,Tel: 0191 252 1442, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_14190__000001_NE262TP,0,0,
Boots-Whitley Bay,OP_5D8_1456__000001_NE262TA,OPT,190 Whitley Road,,,Whitley Bay,Tyne and Wear,NE26 2TA,Tel: 0191 252 2525, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_1456__000001_NE262TA,0,0,
Steel & Varley (WR),OP_5D8_289__000003_NE262SY,OPT,209-211 Whitley Road,,Whitley Bay,Tyne and Wear,,NE26 2SY,Tel: 0191 252 3549, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_289__000003_NE262SY,0,0,
