Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Valli Opticians Wakefield ,WAK065__000001_WF12PN,OPT,545 Leeds Road,Outwood,,Wakefield,West Yorkshire,WF1 2PN,Tel: 01924 822102, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=WAK065__000001_WF12PN,,,
Bayfields Opticians,OP_5E8_14033__000001_WF13BX,OPT,73 Northgate,Wakefield,,West Yorkshire,,WF1 3BX,Tel: 01924 374282, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_14033__000001_WF13BX,0,0,
Specsavers - Wakefield Marsh Way,B5H3I,OPT,,"Sainsbury's, Lower Trinity Walk",,Wakefield,,WF1 1QQ,Tel: 01924 668174, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=B5H3I,0,0,
Vision Express (UK) Ltd,OP_5E8_11386__000001_WF11LB,OPT,Unit G41,Trinity Shopping Centre,Wakefield,Wakefield,,WF1 1QS,Tel: 01924 239760, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_11386__000001_WF11LB,0,0,
James Daly Opticians,OPT_WF32EY_1,OPT,,64 Bradford Road,,Wakefield,,WF3 2EY,Tel: 01924 872702, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF32EY_1,,,
Pollards Optical Clinic,OP_5E8_14034__000001_WF11PQ,OPT,21 Cross Square,Wakefield,,West Yorkshire,,WF1 1PQ,Tel: 01924 373697, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_14034__000001_WF11PQ,0,0,
J R Morton (Wakefield) Ltd,OP_5E8_4139__000001_WF11QA,OPT,24-25 The Springs,,Wakefield,,,WF1 1QA,Tel: 01924 373117, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_4139__000001_WF11QA,0,0,
Boots-Wakefield - Northgate,OP_5E8_13021__000001_WF11HE,OPT,1 Northgate,,,Wakefield,West Yorkshire,WF1 1HE,Tel: 01924 387 411, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_13021__000001_WF11HE,0,0,
Wakefield Visionplus Ltd,OP_5E8_7021__000001_WF11JY,OPT,Wakefield Visionplus Ltd,"T/A Specsavers, 32 Little Westgate",,Wakefield,,WF1 1JY,Tel: 01924 383500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_7021__000001_WF11JY,0,0,
White Rose Optical,TP5M3,OPT,,11 Westgate,,Wakefield,,WF1 1JZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP5M3,0,0,
Boots-Wakefield - Bishopgate Walk,OP_5E8_8216__000001_WF11YB,OPT,66 Bishopgate Walk,The Ridings Centre,,Wakefield,West Yorkshire,WF1 1YB,Tel: 01924 375844, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_8216__000001_WF11YB,0,0,
Eyecare Anywhere,0206151118,OPT,,Eyecare,Anywhere,Wakefield,,WF3 1EG,Tel: 0774 373 0129, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=0206151118,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5HL_1319__000003_LS260AP,OPT,35 Commercial Street,Rothwell,Leeds,,,LS26 0AP,Tel: 0113 282 3342, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_1319__000003_LS260AP,0,0,
Specsavers,LDS204__000001_LS260AF,OPT,Unit 10 Commercial Street,Rothwell,Leeds,West Yorkshire,,LS26 0AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LDS204__000001_LS260AF,0,0,
D S Webster,OP_5HL_8910__000001_LS260AW,OPT,46a Commercial Street,Rothwell,Leeds,,,LS26 0AW,Tel: 0113 282 7115, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_8910__000001_LS260AW,0,0,
Brian Stephen McGuire,OP_5EL_15000__000002_WF17AS,OPT,T/A Community Eyecare,Evans Business Centre,Monkton Road,,,WF2 7AS,Tel: 01924 888128, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EL_15000__000002_WF17AS,0,0,
Higgins & Stocks Ltd,OP_5HL_3484__000002_LS104LU,OPT,4 Middleton Park Circus,Middleton,Leeds,,,LS10 4LU,Tel: 0113 270 5786, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3484__000002_LS104LU,0,0,
Kenett Lahti Optical Glazing Ltd,OPT_LS268JQ_1,OPT,The Old Oulton Primary School,Calverley Road,Oulton,Leeds,West Yorkshire,LS26 8JQ,Tel: 0113 2880005, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS268JQ_1,0,0,
Kennet Lahti Optical Glazing Limited,OPT_LS268JQ_2,OPT,The Old Oulton Primary School,Calverley Road,Oulton,Leeds,West Yorkshire,LS26 8JQ,Tel: 0113 288 0005, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS268JQ_2,0,0,
Moorhouse Opticians Ltd,OP_5E7_3467__000002_WF62AB,OPT,32 High Street,,Normanton,,,WF6 2AB,Tel: 01924 893202, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_3467__000002_WF62AB,0,0,
D G Opticians,OP_5E7_3694__000001_WF62DE,OPT,6 Church Lane,6 Church Lane,,Normanton,,WF6 2DE,Tel: 01924 892077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_3694__000001_WF62DE,0,0,
Auckland Opticians Limited,OP_5E8_3184__000001_WF59BL,OPT,,27 Towngate,Ossett,Wakefield,Yorkshire(West Riding),WF5 9BL,Tel: 01924 263313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_3184__000001_WF59BL,0,0,
Date Opticians,OP_5E8_8211__000001_WF58ER,OPT,,5 Wesley Street,,Ossett,West Yorkshire,WF5 8ER,Tel: 01924 260490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_8211__000001_WF58ER,0,0,yes
Aucklands Opticians Ltd,OP_5E8_8097__000001_WF45AB,OPT,9 High Street,Horbury,,Wakefield,,WF4 5AB,Tel: 01924 272522, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_8097__000001_WF45AB,0,0,
Asda Stores Limited,OP_5E8_14318__000002_WF27EQ,OPT,Asda Opticians,Asdale Road,,Wakefield,,WF2 7EQ,Tel: 01924 241820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_14318__000002_WF27EQ,0,0,
Specsavers Opticians,OPT_LS118LS_1,OPT,White Rose Centre,Sainsburys Superstore,,Leeds,Yorkshire(West Riding),LS11 8LS,Tel: 0113 2771705, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS118LS_1,0,0,
Optical Express,OP_12345_LS11 8LU,OPT,"Unit 14, Lower Trading Level",Dewsbury Road,,Leeds,West Yorkshire,LS11 8LU,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_LS11 8LU,0,0,
Vision Express (UK) Ltd,OP_5HL_9636__000003_LS118LL,OPT,,White Rose Shopping Centre,Leeds,Leeds,,LS11 8LL,Tel: 0113 272 3545, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_9636__000003_LS118LL,0,0,
Hunslet Carr Vision Centre,OP_LS102JJ_88838,OPT,,3 Moor Road,,Leeds,,LS10 2JJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS102JJ_88838,0,0,
Phipps Opticians,OP_5HL_14325__000001_LS278DW,OPT,95 Queen Street,Morley,Leeds,,,LS27 8DW,Tel: 0113 2535053, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14325__000001_LS278DW,0,0,
Asda Stores Ltd,OPT_LS27 0BP,OPT,,Howley Park Road,,Morley,,LS27 0BP,Tel: 0113 2012620, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS27 0BP,0,0,
Morley Spec Savers,OP_5HL_14813__000005_LS279BG,OPT,19 Windsor Court,Morley,,Yorkshire,,LS27 9BG,Tel: 0113 307 5400, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14813__000005_LS279BG,0,0,
Boots-Morley,OP_5HL_4467__000002_LS279BG,OPT,7 Windsor Court,,Queen Street,Morley,,LS27 9BG,Tel: 0113 253 2713, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_4467__000002_LS279BG,,,
iVision Opticians,OP_5HL_5819__000001_LS279BR,OPT,11 Windsor Court Shopping Centre,Morley,,Leeds,West Yorkshire,LS27 9BG,Tel: 0113 238 1366, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5819__000001_LS279BR,,,
Fountain Optics Ltd,OP_5HL_3911__000002_LS279EN,OPT,Little Fountain Street,Morley,Leeds,,,LS27 9EN,Tel: 0113 295 1680, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3911__000002_LS279EN,0,0,
Eye2Eye Opticians,OPT_LS115HZ_1,OPT,,241 Dewsbury Road,,Leeds,,LS11 5HZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS115HZ_1,0,0,
Scrivens Opticians,OP_5HL_6602__000002_LS102AP,OPT,"Unit 3, The Penny Hill Centre",Church Street,Hunslet,,,LS10 2AP,Tel: 0113 276 0025, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_6602__000002_LS102AP,0,0,
Optivu Eyecare Morley,OPT_LS279DS_1,OPT,,68 Victoria Road,,Morley,Yorkshire,LS27 9DS,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS279DS_1,0,0,yes
Scrivens Opticians,OP_5HL_5635__000002_LS118PN,OPT,Beeston District Centre,6b Town Street,,Leeds,Yorkshire,LS11 8PN,Tel: 0113 271 9894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5635__000002_LS118PN,0,0,
Scrivens Ltd,OP_5EV_12551__000001_NG92LS,OPT,Beeston District Centre,Town Square,,Leeds,Nottinghamshire,LS11 8PN,Tel: 01332719894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EV_12551__000001_NG92LS,0,0,
D P Aveyard ,OP_5HL_14017__000001_LS117LR,OPT,T/A D Aveyard Opticians,257 Beeston Road,Beeston,,,LS11 7LR,Tel: 0113 270 5009, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14017__000001_LS117LR,0,0,
Whaley Opticians Ltd,OP_5J7_3958__000001_WF175EP,OPT,57 Commercial Street,,Batley,,,WF17 5EP,Tel: 01924 472486, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_3958__000001_WF175EP,0,0,
Specsavers ,OP_5J7_14315__000002_WF175DS,OPT,T/A Batley Visionplus,78 Commercial Street,Batley,Batley,,WF17 5DS,Tel: 01924 350040, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_14315__000002_WF175DS,,,
Vision Centre,OP_5J7_8677__000001_WF175DS,OPT,76 Commercial Street,,Batley,,,WF17 5DS,Tel: 01924 444781, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_8677__000001_WF175DS,0,0,
Specsavers Opticians,OP_5J7_5684__000001_WF131DQ,OPT,,2-4 Westgate,,Dewsbury,,WF13 1BW,Tel: 01924 469565, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_5684__000001_WF131DQ,0,0,
Phipps Opticians,WF13 1AU__000001_WF131AU,OPT,16 Bond Street,,Dewsbury,,,WF13 1AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=WF13 1AU__000001_WF131AU,0,0,
Batley Eyecare,C3X5U,OPT,,111 Upper Commercial Street,,Batley,,WF17 5DQ,Tel: 01924 470 234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C3X5U,0,0,
Adams Opticians Ltd,QDT207__000001_WF129NB,OPT,41 South Street,Savile Town,Dewsbury,West Yorkshire,,WF12 9NB,Tel: 01924 506466, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT207__000001_WF129NB,0,0,
Opticare,QDT215__000002_WF132HQ,OPT,,5 Oxford Street,,Batley,,WF17 7PZ,Tel: 01924 4555777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT215__000002_WF132HQ,,,
Costco Wholesale UK Ltd,OP_LS101BG_34971,OPT,,Leathley Road,,Leeds,,LS10 1BG,Tel: 0113 204 2935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS101BG_34971,0,0,
Wilton Cottage,OP_5J7_7348__000001_WF170AE,OPT,Carlinghow Hill Nursing Home,Carlinghow Hill,Batley,,,WF17 0AB,Tel: 01924 473333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_7348__000001_WF170AE,0,0,
Specsavers,OPT_LS101ET_1,OPT,,Crown Point Shopping Park,,Leeds,,LS10 1ET,Tel: 0113 2448319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS101ET_1,0,0,
Dewsbury Eyecare,OPT_WF134HT_1,OPT,Dewsbury Eyecare,Optometrists and Opticians,Healds road surgery,Dewsbury,West Yorkshire,WF13 4HT,Tel: 01924 570500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF134HT_1,0,0,
Maxwell Vites Opticians Ltd,OP_5HK_9482__000001_LS99LN,OPT,204a York Road,,Leeds,,,LS9 9LN,Tel: 0113 248 2232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_9482__000001_LS99LN,0,0,
Mrs Marianne C Hick,OP_5HK_2604__000001_LS150DW,OPT,15 Irwin Approach,,Leeds,Leeds,,LS15 0DW,Tel: 01132 606958, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_2604__000001_LS150DW,0,0,
Eyesite Opticians,LS15 0LB__000001_LS150LB,OPT,198 Selby Road,Halton,Leeds,West Yorkshire,,LS15 0LB,Tel: 0113 2600063, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS15 0LB__000001_LS150LB,,,
Eye Room,TP766,OPT,,9 Mill Hill,,Leeds,West Yorkshire,LS1 5DQ,Tel: 0113 245 5378, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP766,0,0,
Eye Pharmacy,QDT212__000001_WF133RJ,OPT,Unit 6d,Ravensthorpe Retail Park,Dewsbury,West Yorkshire,,WF13 3RJ,Tel: 01924 466188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT212__000001_WF133RJ,0,0,
Vison Optics,OPT_LS15AT_1,OPT,,"Trinity Centre, Albion Street",,Leeds,,LS1 5AT,Tel: 0113 2470063, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS15AT_1,0,0,
Vision Express (UK) Ltd,5N1LS1 6LH__000001_LS16LH,OPT,Unit 3.13,312 Trinity Leeds,Albion Street,Leeds,,LS1 5AT,Tel: 0113 2425831, - ,,,200 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5N1LS1 6LH__000001_LS16LH,,,
Vision Plus Ltd,OP_5HL_5100__000001_LS16HX,OPT,T/A Specsavers Opticians,28-30 Albion Streer,Leeds,,,LS1 6HX,Tel: 0113 244 8319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5100__000001_LS16HX,0,0,
John Lewis Opticians,OPT_LS27AR_1,OPT,Victoria Gate,Harewood Street,,Leeds,,LS2 7AR,Tel: 0113 394 6200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS27AR_1,0,0,
iVision Opticians,OP_5E7_14039__000001_WF101AF,OPT,,73 Carlton Street,West Yorkshire,Castleford,Yorkshire(West Riding),WF10 1DE,Tel: 01977 552776, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_14039__000001_WF101AF,0,0,
Boots-Leeds - Albion Arcade (in Boots UK),OP_5HL_2367__000002_LS15ET,OPT,19 Albion Arcade,,Leeds,Leeds,West Yorkshire,LS1 5ET,Tel: 0113 2448588, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_2367__000002_LS15ET,0,0,
Visionplus Castleford Ltd,OP_5E7_6209__000001_WF101AH,OPT,T/A Specsavers,54e Carlton Street,Castleford,Wakefield,,WF10 1AH,Tel: 01977 603300, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_6209__000001_WF101AH,0,0,
VisionCare Optometry,OP_5E7_14038__000001_WF101AG,OPT,19 Sagar Street,Castleford,,West Yorkshire,,WF10 1AG,Tel: 01977 552361, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_14038__000001_WF101AG,0,0,
Moorhouse Opticians ,OP_5E7_9743__000002_WF75BE,OPT,19/21 Station Lane,Featherstone,Pontefract,,,WF7 5BE,Tel: 01977 791714, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_9743__000002_WF75BE,0,0,
Premier Eyecare (Castleford),O6A8E,OPT,,38b Carlton Street,,Castleford,,WF10 1BA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=O6A8E,0,0,
Contact Lens & Spectacle Services,OP_5HM_14280__000002_LS16LQ,OPT,7 Thorntons Arcade,Leeds,,,,LS1 6LQ,Tel: 0113 2444589, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14280__000002_LS16LQ,0,0,
David H Myers ,OP_5HL_1803__000001_LS16AD,OPT,,72-74 Albion Street,,Leeds,West Yorkshire,LS1 6AD,Tel: 0113 242 1111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_1803__000001_LS16AD,0,0,
Specsavers,OP_LS16AD_34502,OPT,Merton House,Unit 3,80 Albion Street,LEEDS,,LS1 6AD,Tel: 0113 2448319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS16AD_34502,0,0,
Optical Express,OP_12345_LS1 5AW,OPT,"6th Floor, Airdale House",77- 85 Albion Street,,Leeds,West Yorkshire,LS1 5AW,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_LS1 5AW,0,0,
Boots-Leeds - Albion St,OP_5HL_3055__000001_LS16AG,OPT,87-91 Albion Street,,Leeds,West Yorkshire,,LS1 6AG,Tel: 0113 243 4537, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3055__000001_LS16AG,0,0,
Contact Lens Services,OP_5HL_9337__000001_LS16LT,OPT,Merton House,24 King Charles Street,Leeds,,,LS1 6LT,Tel: 0113 244 4589, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_9337__000001_LS16LT,0,0,
Bayfields (Univision) Limited,CO-2313,OPT,,Lower Ground Floor,,Leeds,,LS1 1UH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2313,0,0,
4-Sight Eye Care Centre,OP_5HL_325__000001_LS28LQ,OPT,"Unit 3, St Johns Centre",.,Merrion Street,.,,LS2 8LQ,Tel: 0113 242 0444, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_325__000001_LS28LQ,0,0,
Eyecare Matters,OPT_WF179EW_1,OPT,,15 Low Lane,Birstall,Batley,,WF17 9EW,Tel: 01924 473813, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF179EW_1,0,0,
Vision Care for Homeless People,OPT_LS13BR_1,OPT,,St. George’s Crypt,,Leeds,,LS1 3BR,Tel: 0113 245 9061, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS13BR_1,0,0,
McCormack Opticians,OP_5E7_14749__000001_WF42DG,OPT,Ryecroft Primary Care Centre,Madeley Road,Havercroft,,,WF4 2DG,Tel: 01274 678701, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_14749__000001_WF42DG,0,0,
P A Stockton Opticians,OP_5HK_14028__000001_LS257AF,OPT,17 High Street,Kippax,Leeds,,,LS25 7AF,Tel: 0113 286 4488, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_14028__000001_LS257AF,0,0,
Goldwyn Opticians,OP_5HK_5398__000001_LS97BG,OPT,302 Harehills Lane,,,Leeds,,LS9 7BG,Tel: 0113 249 0373, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_5398__000001_LS97BG,0,0,
Armitage Allot & Partners,OP_5J7_179__000001_WF160JU,OPT,14 Market Street,,Heckmondwike,,,WF16 0JU,Tel: 01924 403617, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_179__000001_WF160JU,,,
Phipps Opticians,OP_5J7_11208__000001_WF160HW,OPT,63 Market Place,,Heckmondwike,,,WF16 0EZ,Tel: 01924 409334, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_11208__000001_WF160HW,0,0,
Goldwyn Opticians,OP_5HH_8238__000001_LS121UZ,OPT,51 Town Street,Armley,,Leeds,,LS12 1XD,Tel: 0113 263 2309, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_8238__000001_LS121UZ,0,0,
UniVision Opticians,OP_5HL_10506__000001_LS11UH,OPT,LG Floor,Leeds University Union,University of Leeds,Leeds,West Yorkshire,LS1 1UH,Tel: 0113 2455618, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_10506__000001_LS11UH,0,0,
Specsavers,OP_5HK_7008__000002_LS158ET,OPT,10 Crossgates Centre,Crossgates,Leeds,LEEDS,,LS15 8ET,Tel: 0113 232 8088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_7008__000002_LS158ET,0,0,
S McNicholas Opticians,OP_5HK_9873__000001_LS158EU,OPT,20 Crossgates Centre,Crossgates,,Leeds,,LS15 8ET,Tel: 0113 2643958, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_9873__000001_LS158EU,0,0,
Boots Thorpe Park,TP8YR,OPT,Unit 3,The Springs,Thorpe Park Approach,Leeds,,LS15 8GG,Tel: 0113 2648087, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8YR,0,0,
Premier Vision,OP_5J7_10379__000001_WF160HX,OPT,Morrisons Supermarket,Unit 1,17 Union Street,Heckmondwike,,WF16 0HL,Tel: 01924 409660, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_10379__000001_WF160HX,0,0,
Mr M Young,OP_5HK_14021__000003_LS158BA,OPT,23 Austhorpe Road,Crossgates,Leeds,,,LS15 8BA,Tel: 0113 260 0972, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_14021__000003_LS158BA,0,0,
Asda Stores Ltd,OP_5HK_14161__000001_LS146UT,OPT,Killingbeck Drive,York Road,,Killingbeck,,LS14 6UT,Tel: 0113 201 9582, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_14161__000001_LS146UT,0,0,
Nevies Opticians Ltd,OP_5HK_7067__000002_LS85HR,OPT,1 Harehills Road,,Leeds,,,LS8 5HR,Tel: 0113 249 0952, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_7067__000002_LS85HR,0,0,
Kamal Singh Saimbi,OP_5HK_11681__000003_LS84HS,OPT,T/A Optikaal,271 Roundhay Road,Leeds,,,LS8 4HS,Tel: 0113 248 0020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_11681__000003_LS84HS,,,
Eye2Eye Opticians,C/LDS205/5N1__000010_LS84HS,OPT,213 Roundhay Road,,Leeds,West Yorkshire,,LS8 4HS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/LDS205/5N1__000010_LS84HS,0,0,
Blenkinsop Opticians,OP_5HK_8028__000001_LS251EZ,OPT,8 Main Street,Garforth,Leeds,,,LS25 1EZ,Tel: 0113 286 2909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_8028__000001_LS251EZ,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5HK_8645__000001_LS251AF,OPT,97 Main Street,Garforth,Leeds,,,LS25 1AF,Tel: 0113 286 9645, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_8645__000001_LS251AF,0,0,
Site for Sore Eyes,OPT_WF81DA_1,OPT,,19 Front Street,,Pontefract,,WF8 1DA,Tel: 01977 599000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF81DA_1,0,0,
Norwood & Perrin Ltd,OP_5JE_11161__000001_S714QT,OPT,T/A Sadler Opticians,102 Midland Road,Royston,,,S71 4QT,Tel: 01226 722238, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JE_11161__000001_S714QT,0,0,
Moorhouse Opticians Ltd,OP_5E7_12446__000001_WF81JY,OPT,51 Ropergate,,Pontefract,,,WF8 1JY,Tel: 01977 703307, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E7_12446__000001_WF81JY,0,0,