Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sycamore Hall,1-548264287,SCL,Bainbridge,,,Leyburn,North Yorkshire,DL8 3HF,Tel: 01969650895,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548264287,,,,
Ribble Care Limited,1-374792597,SCL,"Unit A5, Kirkgate Depot",,,Settle,North Yorkshire,BD24 9BP,Tel: 01729822511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374792597,0,0,,
Duke Street,1-548198918,SCL,30 Duke Street,,,Settle,North Yorkshire,BD24 9DN,Tel: 01609535431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198918,0,0,,
St Anne's Community Services - Daleholme,1-121773408,SCL,Station Road,Settle,,Craven,North Yorkshire,BD24 9BN,Tel: 01729825769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773408,0,0,,
Housing 21 - Limestone View,1-1762073195,SCL,Limestone  View,Lower Greenfoot,,Settle,North Yorkshire,BD24 9FH,Tel: 03701924662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1762073195,,,,
Ingleborough Nursing Home,1-119504818,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,,
St Anne's Community Services - Jenkin Lodge,1-121773562,SCL,Jenkin Lodge,"New Road, Ingleton",,Carnforth,Lancashire,LA6 3JL,Tel: 01524241745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773562,0,0,,
Anley Hall Nursing Home,1-141075915,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,,
Threshfield Court,1-125862851,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,,
Dales Community Care Limited,1-528033179,SCL,Sig Barn,"Wood Lane, Grassington",,Skipton,North Yorkshire,BD23 5LU,Tel: 01756753303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528033179,0,0,,
Gills Top,1-126240500,SCL,Scar Street,Grassington,,Skipton,North Yorkshire,BD23 5AF,Tel: 01756752699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240500,0,0,,
Private Personal Assistance Limited,1-2175666445,SCL,Police Station,Long Lane,,Sedbergh,Cumbria,LA10 5AL,Tel: 07500695798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2175666445,0,0,,
Bowland View,1-12068945751,SCL,Scholars Rise,Bentham,,Lancaster,,LA2 7FS,Tel: 07590355661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12068945751,0,0,,
Care Legacy Ltd,1-12131209912,SCL,20 Main Street,Bentham,,Lancaster,,LA2 7HL,Tel: 01524298230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131209912,0,0,,
Daisies Care Consultants,1-8162121146,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
Middleton Fells,1-12451044692,SCL,Middleton Fells,Middleton,,Carnforth,,LA6 2NF,Tel: 01524563090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451044692,0,0,,
Premiere Care,1-6067127306,SCL,Thornborough Hall,,,Leyburn,North Yorkshire,DL8 5AB,Tel: 01969622499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067127306,0,0,,
Brant Howe Residential Home,1-305586380,SCL,Fairbank,Kirkby Lonsdale,,Carnforth,lancashire,LA6 2DU,Tel: 01524271832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305586380,0,0,,
Kirkwood Hall,1-4590836770,SCL,Kirkwood Hall,Harmby Road,,Leyburn,North Yorkshire,DL8 5BX,Tel: 01609533217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836770,,,,
Milton House Nursing and Residential Home,1-7705691504,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,,
Christian Head,1-15198836360,SCL,Silver Street,,,Kirkby Stephen,Cumbria,CA17 4HA,Tel: 01768371429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198836360,0,0,,
Stobars Hall,1-133987408,SCL,Kirkby Stephen,,,Kirkby Stephen,Cumbria,CA17 4HD,Tel: 01768371291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133987408,0,0,,
Skipton Care at Home,1-2540377290,SCL,The Managers Office,"Abbeyfield Woodlands, Woodlands Drive",,Skipton,North Yorkshire,BD23 1QU,Tel: 01756791860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377290,0,0,,
Eller Beck Court,1-11817750470,SCL,Raikes Road,,,Skipton,,BD23 1NT,Tel: 03701924673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817750470,0,0,,
Just Ask Care and Support Community Interest Company,1-2026234953,SCL,"Suite F3, Second Floor, Birkbeck",Water Street,,Skipton,,BD23 1PB,Tel: 01756792834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026234953,0,0,,
On The Spot Homecare Service,1-1737165281,SCL,11 Water Street,,,Skipton,North Yorkshire,BD23 1PQ,Tel: 01756703715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737165281,0,0,,
Avalon Skipton Services,1-1850770583,SCL,"Ground Floor, Spring Bank House",High Street,,Skipton,North Yorkshire,BD23 1JZ,Tel: 01756793129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850770583,0,0,,
Craven North Reablement Service,1-548198560,SCL,1 Belle Vue Square,Broughton Road,,Skipton,North Yorkshire,BD23 1FJ,Tel: 01609532449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198560,0,0,,
St Gregory's House Limited,1-114551315,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,,
Ashfield (Skipton),1-130582344,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BG,Tel: 01609534539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582344,0,0,,
The Mill House,1-16464830478,SCL,The Mill House,Sackville Street,,Skipton,,BD23 2PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464830478,0,0,,
Jubilee Lodge,1-552293613,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01609535569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552293613,0,0,,
Carleton Court R H Ltd,1-116444140,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01756 701220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116444140,0,0,,
Jane Caress Limited,1-4881330666,SCL,"Appletree House, Leyburn Road",Masham,,Ripon,,HG4 4PF,Tel: 01677460051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881330666,0,0,,
Ellershaw House Limited,1-118320077,SCL,Bramley Grange,Grewelthorpe,,Ripon,North Yorkshire,HG4 3DJ,Tel: 01765658381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118320077,0,0,,
The Dales,1-125862672,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,,
Craven Nursing Home Limited,1-109407956,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,,
Briercliffe Lodge,1-7987809732,SCL,Rainhall Crescent,,,Barnoldswick,Lancashire,BB18 6BS,Tel: 01282816638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987809732,0,0,,
Cravenside Home for Older People,1-147345377,SCL,Lower North Avenue,,,Barnoldswick,Lancashire,BB18 6DP,Tel: 01282816790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345377,0,0,,
St Andrews House,1-115063156,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,,
Craven Home Care,1-2130708025,SCL,23 Victoria Road,,,Earby,Lancashire,BB18 6UN,Tel: 07976320494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2130708025,0,0,,
CastleStead View,1-13541484714,SCL,Burton Road,Oxenholme,,Kendal,,LA9 7FY,Tel: 03701924522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541484714,0,0,,
Elmsfield House Limited,1-121778627,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,,
Maple Lodge Care Home,1-2653426019,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,,
Heron Hill Care Home,1-452087348,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,,
Dales Reablement Service,1-130582716,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
Hillcroft Nursing Home Caton Green,1-215627390,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,,
Ribble Valley Care Home,1-6691964520,SCL,Smiley Old Brow,Sawley,,Clitheroe,,BB7 4LF,Tel: 01200441205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691964520,0,0,,
Rosedale Nursing Home,1-122961503,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,,
Kendal Care Home,1-787382672,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,,
Wishes Care and Support Yorkshire Ltd- Richmond,1-14143044916,SCL,5a,Finkle Street,,Richmond,,DL10 4QA,Tel: 01748470100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143044916,0,0,,
Silver Howe,1-117053245,SCL,Dalton Drive,,,Kendal,Cumbria,LA9 6AQ,Tel: 01539723955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053245,0,0,,
Hillcrest Care Home,1-110397415,SCL,Byng Road,Catterick Garrison,,Richmond,North Yorkshire,DL9 4DW,Tel: 01748834444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397415,0,0,,
Westmorland & Furness Extra Care Housing,1-17188727793,SCL,Jenkins Crag Court,Rydal Road,,Kendal,,LA9 6LH,Tel: 07775116211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188727793,0,0,,
Lunesdale House,1-122294517,SCL,Hale,,,Milnthorpe,Cumbria,LA7 7BN,Tel: 01539563293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294517,0,0,,
Greyfriars Lodge Extra Care Housing,1-4590836558,SCL,40 Flints Terrace,,,Richmond,North Yorkshire,DL10 4DQ,Tel: 01609536403,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836558,,,,
39a Castle Road,1-8461807472,SCL,39a Castle Road,,,Kendal,Cumbria,LA9 7AU,Tel: 07940121132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8461807472,0,0,,
Fairmead House,1-5713841259,SCL,39a,Castle Road,,Kendal,Cumbria,LA9 7AU,Tel: 01539730551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713841259,0,0,,
Kendal Supported Living Service,1-15198959726,SCL,Riverside House,Wattsfield Road,,Kendal,Cumbria,LA9 5JL,Tel: 01539713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959726,0,0,,
Riverside House,1-15198959634,SCL,Wattsfield Road,,,Kendal,Cumbria,LA9 5JL,Tel: 01539713115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959634,0,0,,
The Terrace,1-319265043,SCL,Maison Dieu,,,Richmond,North Yorkshire,DL10 7AX,Tel: 01748822342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265043,0,0,,
Ann House,1-1349080891,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,,
Fellside Homecare,1-18238342627,SCL,"Fellside Homecare, 7b Pixel Mill",44 Appleby Road,,Kendal,,LA9 6ES,Tel: 07834602709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238342627,0,0,,
Nightingale Hall,1-126290523,SCL,7 Seagrim Crescent,,,Richmond,North Yorkshire,DL10 4UB,Tel: 01748823003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290523,0,0,,
The Oaklea Trust (South Lakes & Furness),1-7802194139,SCL,Station House,Station Road,,Kendal,,LA9 6RY,Tel: 01539735025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802194139,0,0,,
Home Instead Senior Care,1-5033419500,SCL,Meadowbank Business Park,Shap Road,,Kendal,Cumbria,LA9 6NY,Tel: 01539267220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5033419500,0,0,,
PHC Kendal Branch,1-15684173698,SCL,Flat 2,Kirkland View,,Kendal,,LA9 5EW,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684173698,0,0,,
Cambian Whinfell Shap Road,1-945440755,SCL,60 Shap Road,,,Kendal,Cumbria,LA9 6DP,Tel: 02087356150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-945440755,0,0,,
Eskdale House,1-14905542003,SCL,Eskdale House Office,Shap Road,,Kendal,,LA9 6NQ,Tel: 07902307620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905542003,0,0,,
Stonecross Care Centre,1-2178648925,SCL,107 Milnthorpe Road,,,Kendal,Cumbria,LA9 5HH,Tel: 01539232954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178648925,0,0,,
Mk Hospital@Home,1-13864411828,SCL,134 Highgate,,,Kendal,,LA9 4HW,Tel: 01539898207,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13864411828,,,,
Alcedo Care South Lakes,1-14301119834,SCL,6 Market Place,,,Kendal,,LA9 4TN,Tel: 01539885885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301119834,0,0,,
Abbeyfield (Lakeland Extra Care) Society Ltd,1-110421483,SCL,Beetham Road,Hartland House,,Milnthorpe,Cumbria,LA7 7QW,Tel: 01539562251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110421483,0,0,,
Brancaster Home Care,1-702374639,SCL,No. 4 Yard 77,Highgate,,Kendal,Cumbria,LA9 4ED,Tel: 01539739684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-702374639,0,0,,
Support at Home,1-15198959700,SCL,Town Hall,Highgate,,Kendal,,LA9 4DL,Tel: 01539713089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959700,0,0,,
DayByDay Care Limited,1-9806876576,SCL,"Unit10, Chartermark Way",IPS Innovate,,Catterick Garrison,,DL9 4QJ,Tel: 07598683291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9806876576,0,0,,
Esteem Care Cumbria Ltd,1-123539099,SCL,Kendal Lads and Girls Club,Beezon Fields,,Kendal,,LA9 6BD,Tel: 01539735694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123539099,0,0,,
Westmorland Homecare - Kendal,1-4232707598,SCL,18 Highgate,,,Kendal,Cumbria,LA9 4SX,Tel: 01539725107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232707598,0,0,,
True Care,1-3146851611,SCL,4 Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539564000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3146851611,0,0,,
Croftside,1-15199059319,SCL,Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539713325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059319,0,0,,
Gilling Reane Care Home,1-132507268,SCL,Gilling Reane,Gillinggate,,Kendal,Cumbria,LA9 4JB,Tel: 01539731040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132507268,0,0,,
Spinal Homecare Services Limited,1-112227677,SCL,157 Stricklandgate,,,Kendal,Cumbria,LA9 4RF,Tel: 01539730777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112227677,0,0,,
St Anns Healthcare - Main Office,1-14151805234,SCL,Tweenways,Heversham,,Milnthorpe,,LA7 7EJ,Tel: 07401643720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14151805234,0,0,,
Nuliving Homecare,1-12820867732,SCL,Unit 5 Battalion Court,Colburn Business Park,,Catterick Garrison,,DL9 4QN,Tel: 01748352124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820867732,0,0,,
YourLife (Kendal),1-2136503115,SCL,Wainwright Court,Webb View,,Kendal,Cumbria,LA9 4TE,Tel: 01823448166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2136503115,0,0,,
Summerhill Care Home,1-3015263427,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,,
Maudes Meadow,1-15199059355,SCL,Town View,Windermere Road,,Kendal,Cumbria,LA9 4QJ,Tel: 01539713092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059355,0,0,,
Bluebird Care Lancaster and South Lakeland,1-2494381471,SCL,"Unit 7, Willow Mill","Fell View, Caton",,Lancaster,,LA2 9RA,Tel: 01524388829,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2494381471,,,,
The Raikes Residential Home,1-122007499,SCL,Bradley Road,Silsden,,Bradford,West Yorkshire,BD20 9JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122007499,0,0,,
S & S Home Care Limited,1-2432559335,SCL,Green Gables,"Bolton Road, Silsden",,Keighley,,BD20 0NR,Tel: 01535656654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432559335,0,0,,
Garth Brow (Adult Care Home),1-118523723,SCL,The Oaklea Trust,1a Garth Brow,,Kendal,Cumbria,LA9 5NN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118523723,0,0,,
"Body&Soul Assistance, Admin.",1-2383823340,SCL,58 Storiths Court,Addingham,,Ilkley,West Yorkshire,LS29 0NZ,Tel: 07976684386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2383823340,0,0,,
Hillcroft Nursing Home Carnforth,1-215627437,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,,
Rebuild 4 Life Ltd,1-11922060007,SCL,Pathways,"Hill Top, Foulridge",,Colne,,BB8 7LR,Tel: 07881344390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11922060007,0,0,,
St Gregory's Homecare Ltd,1-1362514297,SCL,46 Market Street,,,Carnforth,Lancashire,LA5 9LB,Tel: 01524720189,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1362514297,,,,
Summerfield Private Residential Home,1-225796762,SCL,"Summerfield, Skipton Road",Silsden,,Keighley,West Yorkshire,BD20 9DA,Tel: 01535653219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225796762,0,0,,
Pebble Healthcare,1-6740138592,SCL,Ironworks House,Warton Road,,Carnforth,,LA5 9EX,Tel: 01524733268,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740138592,,,,
The Manor House,1-1466315840,SCL,26 Bridge Road,Chatburn,,Clitheroe,Lancashire,BB7 4AW,Tel: 01200441394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1466315840,0,0,,
The Gables Nursing Home,1-352813815,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,,
ubu - Cragmere,1-142626139,SCL,Cragmere,Colne Road,,Glusburn,North Yorkshire,BD20 8RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142626139,0,0,,
Malsis Hall - Mental Health Care Home with Nursing,1-7008815603,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,,
Coastal Care Agency,1-129937725,SCL,"Unit 4, Lyne Riggs Estate",Lancaster Road,,Carnforth,Lancashire,LA5 9EA,Tel: 01524730637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129937725,0,0,,
Beanlands Nursing Home,1-15033505905,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,,
Townend Close,1-126242304,SCL,Victoria Road,Crosshills,,Keighley,West Yorkshire,BD20 8SZ,Tel: 01535634639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242304,0,0,,
Hurstfield,1-2922985375,SCL,Keighley Road,Cowling,,Keighley,West Yorkshire,BD22 0LA,Tel: 01535634313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922985375,,,,
Kings Court Care Home,1-319264671,SCL,14 Market Place,,,Barnard Castle,County Durham,DL12 8ND,Tel: 01833690333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264671,0,0,,
Sutton Hall and Lodge,1-8262841720,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,,
Springbank Care Home,1-4517934008,SCL,,Howden Road,,Keighley,West Yorkshire,BD20 0JB,Tel: 01535282424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517934008,0,0,,
Resurgence Case Management Limited,1-12112597783,SCL,New House Farm,Skipton Old Road,,Colne,,BB8 7EW,Tel: 07422965098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12112597783,0,0,,