Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Buckinghamshire CCG,14Y,CCG,Second Floor,The Gateway,Gatehouse Road,Aylesbury,Buckinghamshire,HP19 8FF,Tel: 01296 587220,Requires Improvement,3,cqc-requiresimp,,,,
NHS Oxfordshire CCG,10Q,CCG,Jubilee House,5510 John Smith Drive,"Oxford Business Park South, Cowley",Oxford,Oxfordshire,OX4 2LH,Tel: 01865 336800,Good,2,cqc-good,,,,
NHS Milton Keynes CCG,04F,CCG,Sherwood Place,155 Sherwood Drive,Bletchley,Milton Keynes,Buckinghamshire,MK3 6RT,Tel: 01908 278660,Good,2,cqc-good,,,,
NHS Berkshire West CCG,15A,CCG,57-59 Bath Road,,,Reading,,RG30 2BA,Tel: 0118 950 3094,Requires Improvement,3,cqc-requiresimp,,,,
NHS Herts Valleys CCG,06N,CCG,The Forum,Marlowes,,Hemel Hempstead,Hertfordshire,HP1 1DN,Tel: 01442 898 888,Good,2,cqc-good,,,,
NHS East Berkshire CCG,15D,CCG,King Edward Vii Hospital,St. Leonards Road,,Windsor,Berkshire,SL4 3DP,Tel: 0300 123 6258,Good,2,cqc-good,,,,
NHS Hillingdon CCG,08G,CCG,Boundary House,Cricket Field Road,,Uxbridge,Middlesex,UB8 1QG,Tel: 01895 203000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Luton CCG,06P,CCG,3rd floor,Arndale House,The Mall,Luton,Bedfordshire,LU1 2LJ,Tel: 01582 532017,Good,2,cqc-good,,,,
NHS Bedfordshire CCG,06F,CCG,Capability House,Wrest Park,,Silsoe,Bedfordshire,MK45 4HR,Tel: 01525 864430,Requires Improvement,3,cqc-requiresimp,,,,
