Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
The New Hall Lane Practice,P81071,GPB,Geoffrey Street,,,Preston,Lancashire,PR1 5NE,Tel: 01772 970 907,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39541,0,0,7179 patients,7179,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.58%,yes,31.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.39%,yes,yes
St Fillan's Medical Ctre,P81018,GPB,2 Liverpool Road,Penwortham,,Preston,Lancashire,PR1 0AD,Tel: 01772325001,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37408,0,0,8396 patients,8396,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.60%,yes,60.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.95%,yes,yes
North Preston Medical Practice @ Ingol Health Centre,P81103002,GPB,87 Village Green Lane,Ingol,,Preston,Lancashire,PR2 7DS,Tel: 01772 282700,80 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81103002,,,11522 patients,11522,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.32%,yes,56.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.26%,yes,yes
Dr Dawoud's Surgery,P81701,GPB,652 Preston Road,Clayton-Le-Woods,,Chorley,Lancashire,PR6 7EH,Tel: 01772323021,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43264,0,0,2922 patients,2922,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.40%,yes,50.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.05%,yes,yes
Clayton Brook Surgery,P81180,GPB,59-60 Tunley Holme,Bamber Bridge,Clayton Brook,Preston,Lancashire,PR5 8ES,Tel: 01772313950,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44747,0,0,3520 patients,3520,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.74%,yes,43.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.12%,yes,yes
Redlam Surgery,P81061,GPB,62-64 Redlam,,,Blackburn,Lancashire,BB2 1UW,Tel: 01254 260051,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43360,0,0,4536 patients,4536,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.00%,yes,58.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.07%,yes,yes
Roman Road Health Centre,P81709,GPB,Off Fishmoor Drive,,,Blackburn,Lancashire,BB2 3UY,Tel: 01254282777,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44478,0,0,5513 patients,5513,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.58%,yes,37.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.44%,yes,yes
Hollins Grove Surgery,P81721,GPB,153 Blackburn Road,,,Darwen,Lancashire,BB3 1ET,Tel: 01254701961,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40861,0,0,2478 patients,2478,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.27%,yes,36.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.64%,yes,yes
Dr Augustine and Partners,P81042001,GPB,25 Kentmere Drive,Mereside,,Blackpool,Lancashire,FY4 4TW,Tel: 01253763556,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81042001,,,15283 patients,15283,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.16%,yes,48.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.55%,yes,yes
Dr Bello's Surgery,P81166,GPB,6-8 Church Street,Church,,Accrington,Lancashire,BB5 4LF,Tel: 01254617900,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35690,0,0,2531 patients,2531,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.13%,yes,45.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.09%,yes,yes
Dr Malhotra & Partners,P82006,GPB,Pike View Medical Centre,Albert Street,Horwich,Bolton,Lancashire,BL6 7AS,Tel: 01204322888,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35505,0,0,8880 patients,8880,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.96%,yes,55.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.68%,yes,yes
Arnold Medical Centre,P81081,GPB,204 St. Annes Road,,,Blackpool,Lancashire,FY4 2EF,Tel: 01253951950,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35613,0,0,5839 patients,5839,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.08%,yes,56.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.58%,yes,yes
Glenroyd Medical Centre,P81072002,GPB,164 Whitegate Drive,,,Blackpool,Lancashire,FY3 9HF,Tel: 01253951500,27 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81072002,,,14326 patients,14326,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.55%,yes,62.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.68%,yes,yes
Layton Medical Centre,P81066,GPB,200 Kingscote Drive,,,Blackpool,Lancashire,FY3 7EN,Tel: 01253951955,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40102,0,0,8113 patients,8113,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.63%,yes,55.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.17%,yes,yes
Bloomfield Medical Centre,P81115,GPB,118-120 Bloomfield Road,,,Blackpool,Lancashire,FY1 6JW,Tel: 01253344544,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36841,0,0,16518 patients,16518,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.15%,yes,49.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.26%,yes,yes
Christiana Hartley Medical Practice,N84013,GPB,5 Curzon Road,,,Southport,Merseyside,PR8 6PL,Tel: 01704531114,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42568,0,0,10955 patients,10955,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.05%,yes,46.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.81%,yes,yes
Adelaide Street Surgery,P81042,GPB,61 Elizabeth Street,,,Blackpool,,FY1 3JG,Tel: 01253620725,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44059,0,0,15283 patients,15283,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.16%,yes,48.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.55%,yes,yes
Beech Hill Medical Practice,P92010,GPB,278 Gidlow Lane,Beech Hill,,Wigan,Lancashire,WN6 7PD,Tel: 01942821899,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44649,0,0,11999 patients,11999,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.00%,yes,52.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.10%,yes,yes
North Shore Surgery,P81681,GPB,Moor Park Health & Leisure,Bristol Avenue,Bispham,Blackpool,Lancashire,FY2 0JG,Tel: 01253957666,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37808,0,0,13812 patients,13812,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.34%,yes,58.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.19%,yes,yes
Glenroyd Medical Centre,P81072,GPB,Moor Park Health & Leisure Centre,Bristol Avenue,,Blackpool,Lancashire,FY2 0JG,Tel: 01253953500,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45864,0,0,14326 patients,14326,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.55%,yes,62.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.68%,yes,yes
Spring House Surgery,P82014,GPB,555 Chorley Old Road,,Greater Manchester,Bolton,Lancashire,BL1 6AF,Tel: 01204848411,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38265,0,0,6527 patients,6527,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.69%,yes,43.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.68%,yes,yes
Cleveleys Group Practice,P81073,GPB,The Health Centre,Kelso Avenue,,Thornton-Cleveleys,Lancashire,FY5 3LF,Tel: 01253853992,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42139,0,0,13118 patients,13118,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.61%,yes,52.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.10%,yes,yes
Hazelvalley Family Practice,P81212,GPB,7-9 Manchester Road,Haslingden,,Rossendale,,BB4 5SL,Tel: 01706 253 700,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43557,0,0,5859 patients,5859,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.81%,yes,44.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.75%,yes,yes
Ince Surgery,P92620,GPB,Clare House,Phoenix Way,Ince,Wigan,Lancashire,WN3 4NW,Tel: 01942481140,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39981,0,0,7881 patients,7881,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.56%,yes,31.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.81%,yes,yes
Rivington Way Surgery,Y02274,GPB,Phoenix Way,Ince,,Wigan,Lancashire,WN3 4NW,Tel: 01942481120,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=46150,0,0,3826 patients,3826,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.52%,yes,32.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.49%,yes,yes
Pennygate Medical Centre,P92016,GPB,109 Ladies Lane,Hindley,,Wigan,Lancashire,WN2 2QG,Tel: 01942807500,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45044,0,0,18631 patients,18631,,,Yes,yes,YES Contact practice for appointment availability,YES,,22.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,22.17%,yes,46.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.44%,yes,yes
Deane Clinic 1,P82660,GPB,Horsfield Street,Deane,,Bolton,Lancashire,BL3 4LU,Tel: 01204471444 (ext. 0741062389),No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44882,0,0,3594 patients,3594,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Dr Tun & Partners,P92004,GPB,Hindley Health Centre,17 Liverpool Road,Hindley,Wigan,Lancashire,WN2 3HQ,Tel: 01942482505,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37288,0,0,7691 patients,7691,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,44.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.41%,yes,yes
Orient House Medical Centre,P82624,GPB,216 Wigan Road,,,Bolton,,BL3 5QE,Tel: 01204462198,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36355,0,0,3640 patients,3640,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Dr S Naseef,P82629,GPB,Deane Road,,,Bolton,Lancashire,BL3 5HP,Tel: 01204463646,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35999,0,0,2062 patients,2062,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Bolton General Practice,Y02319,GPB,2-4 Moor Lane,,,Bolton,Lancashire,BL1 4TH,Tel: 01204521000,75 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02319,,,7328 patients,7328,,,Yes,yes,YES Contact practice for appointment availability,YES,,19.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,19.91%,yes,19.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,19.90%,yes,
3D Medical Centre,Y00186,GPB,200 Deane Road,,,Bolton,Lancashire,BL3 5DP,Tel: 01204463246,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38497,0,0,1737 patients,1737,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.18%,yes,26.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.18%,yes,yes
Deane Medical Centre,P82030,GPB,155-157 Deane Road,,,Bolton,Lancashire,BL3 5AH,Tel: 0120462233,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43591,0,0,3971 patients,3971,,,Yes,yes,YES Contact practice for appointment availability,YES,,18.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,18.74%,yes,18.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,18.74%,yes,
Dr Y Loomba & Partner ,P82013001,GPB,Ashburner Street,,,Bolton,Lancashire,BL1 1SQ,Tel: 01204462660,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82013001,,,3749 patients,3749,,,Yes,yes,YES Contact practice for appointment availability,YES,,21.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.07%,yes,22.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,22.41%,yes,yes
Octagon Medical Centre,P82012,GPB,Lever Chambers,27 Ashburner Street,,Bolton,Lancashire,BL1 1SQ,Tel: 01204462630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39071,0,0,6046 patients,6046,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.80%,yes,33.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.80%,yes,yes
Fleetwood Surgery,P81668,GPB,West View Health Village,Broadway,,Fleetwood,Lancashire,FY7 8GU,Tel: 01253957555,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38250,0,0,6429 patients,6429,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.69%,yes,50.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.42%,yes,yes
Dr Ahmad & Ptnrs,P92006,GPB,Platt Bridge Health Centre,Rivington Avenue,Platt Bridge,Wigan,Lancashire,WN2 5NG,Tel: 01942482330,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40538,0,0,6176 patients,6176,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.59%,yes,49.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.86%,yes,yes
Platt Bridge Medical Centre,P92651001,GPB,647 Liverpool Road,Platt Bridge,,Wigan,Lancashire,WN2 5BD,Tel: 01942 807697,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92651001,,,5373 patients,5373,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.68%,yes,43.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.90%,yes,yes
Lever Chambers 2,P82013,GPB,Great Lever Health Centre,Rupert Street,Great Lever,Bolton,Lancashire,BL3 6RN,Tel: 01204 462141,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37986,0,0,3749 patients,3749,,,Yes,yes,YES Contact practice for appointment availability,YES,,21.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.07%,yes,22.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,22.41%,yes,yes
Bolton Medical Centre,Y02790,GPB,21 Rupert Street,Great Lever,,Bolton,Lancashire,BL3 6PY,Tel: 01204463900,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39705,0,0,7257 patients,7257,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.27%,yes,27.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.25%,yes,yes
Bryn Cross Surgery,P92034,GPB,246 Wigan Road,Ashton-in-Makerfield,Bryn,Wigan,Lancashire,WN4 0AR,Tel: 01942727270,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35681,0,0,5618 patients,5618,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.30%,yes,50.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.36%,yes,yes
Meadowview Surgery,P92626,GPB,Ormerod House,"Atherton Health Centre, Nelson St",Atherton,Manchester,Greater Manchester,M46 0LE,Tel: 01942481060,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41733,0,0,5964 patients,5964,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.84%,yes,yes