Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimtime Swimming Lessons - Dunster,,GDOS,Duddings Country Cottages,Timberscombe,Dunster,Nr Minehead,somerset,TA24 7TB,Tel: 01278805120,"Swimtime teach over 17,000 swimmers in over 200 venues nationwide. We teach all ages and abilities, from babies to adults in exclusive locations and ... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-learn-to-swim-be-safe-have-fun-1>Read more</a>",,
Yoga For Health And Wellbeing - Weston Super Mare,,GDOS,Corpus Christi RC Church Hall ,,,Weston-super-Mare,Somerset,BS23 1XW,Tel: 07884434710,"Emma has been teaching Yoga for 15 years, adapting the class to many different people of all ages and abilities and helping to share the gift of real... <a href=https://www.netmums.com/local/l/yoga-for-health-and-wellbeing>Read more</a>",,
Cowan House Yoga Classes,,GDOS,21 Ellenborough Park North ,Cowan House,,Weston-super-Mare,North Somerset,BS23 1XQ,Tel: 01934 643262,"Hatha yoga at Cowan House provides many health benefits: reducing stress, improving balance and flexibility, reducing heart rate and blood pressure. ... <a href=https://www.netmums.com/local/l/yoga-at-cowan-house>Read more</a>",,
Hatha Yoga At Victory Hall Uphill Weston-Super-Mare,,GDOS,Westfield Rd,Uphill,,Weston-Super-Mare,,BS23 4XN,Tel: 07938 889028,"Strengthen your body, learn mindfulness techniques, become more flexible and relax. Suitable for all levels, beginners are welcome. 6 - 7.10pm Wednes... <a href=https://www.netmums.com/local/l/hatha-yoga-at-victory-hall-uphill-weston-super-mare>Read more</a>",,
Burnham And Highbridge Parkrun,,GDOS,Apex Park,Marine Drive,,Burnham-on-Sea & Highbridge,,TA8 1LT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burnham-and-highbridge-parkrun>Read more</a>",,
Body Connection - More Than A Pilates Class,,GDOS,Newberry Farm,Woodlands,,Combe Martin,North Devon,EX34 0AT,Tel: 07725 199079,Body Connection classes are suitable for everyone as you work to your own level - youll experience gentle movement with surprisingly deep effects. ... <a href="https://www.netmums.com/local/l/body-connection-more-than-a-pilates-class">Read more</a>,,
Ast Swimschool,,GDOS,Pathfield School,Pilton,,Barnstaple,,EX31 1JU,Tel: 01598 760562,"Baby, toddler and pre school swimming courses. Running 4 times a year at a lovely private warm pool. Teaching water safety, confidence and awareness ... <a href=https://www.netmums.com/local/l/ast-swimschool>Read more</a>",,
Baby Swimming Lessons In London Central &Amp; South West,,GDOS,Po Box 403,,,Barnstaple,,EX32 2HW,Tel: 020 7585 1510,"Water Babies is a renowned swimming program designed specifically for babies, infants and toddlers, offering a unique and enjoyable experience for bo... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-london-central-south-west>Read more</a>",,
Fitin30 Gym,,GDOS,Women's Health & Fitness Centre,26 Trinity Street,,Barnstaple,,EX32 8HX,Tel: 01271374594,"Great Fun Classes to help you get back in shape. All classes are suitable for both beginners and beyond. We will gently help you to get fitter, stron... <a href=https://www.netmums.com/local/l/fitin30-gym>Read more</a>",,
Yoga With Atsuko In Barnstaple,,GDOS,Tarka Clinic,Paiges Lane,,Barnstaple,,EX31 1EF,"Tel: 01237 451813 , 07500 497162",Yoga class open to anyone at the heart of Barnstaple at the back of M&amp;S. Pay per session or pay half termly for a discount.... <a href="https://www.netmums.com/local/l/yoga-with-atsuko-in-barnstaple">Read more</a>,,
Pregnancy And Mummy &Amp; Baby Yoga Barnstaple,,GDOS,Paiges Lane,,,Barnstaple,,EX31 1EF,Tel: 07808663021,&gt; Mummy &amp; Baby Yoga Mondays 11:30am&gt; Pregnancy Yoga Thursdays 6:30pm&gt; Online on Zoom and face-to-face classes&gt; Join me and other mumm... <a href="https://www.netmums.com/local/l/pregnancy-and-mummy-baby-yoga-barnstaple">Read more</a>,,
A Rabble Fitness And Social Group,,GDOS,Park School,,,Barnstaple,,EX32 9AX,,"An hour of fun energetic old school style games such as capture the flag, British bulldog and dodgeball and many more, but the rules have been rabble... <a href=https://www.netmums.com/local/l/a-rabble-fitness-and-social-group>Read more</a>",,
Dance Energy,,GDOS,Riverview Commercial Centre,Pottington,,Barnstaple,Devon,EX31 1QN,Tel: 07930386727,"Dance your self fit with one of these fun Dance Fitness Classes. CLUBBERCISE, TAP DANCING OR ZUMBA FITNESS. CLUBBERCISE - A fun work out to club anth... <a href=https://www.netmums.com/local/l/dance-energy-1>Read more</a>",,
Fun And Friendly Gentle Exercise Class,,GDOS,Roundswell Community Centre,Gratton Way,Roundswell Business Park,Barnstaple,North Devon,EX31 3NL,Tel: 07803 529 877,"A warm and friendly welcome awaits you at Mish's Fitness class. Classes are a fun low-impact blend of toning, stretching, posture work, movement, and ... <a href=https://www.netmums.com/local/l/fun-and-friendly-gentle-exercise-class>Read more</a>",,
Hitzone Barnstaple,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Barnstaple Mums! Come and exercise with us and bring your kids to safely watch, play or sleep!Our very effective and fun sessions are designed to be ... <a href=https://www.netmums.com/local/l/hitzone-barnstaple>Read more</a>",,
Personal Training During &Amp; After Pregnancy,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Personal Training for mums before, after and during preganancy.Keep yourself and your child fit, strong and healthy physically and mentally.My name i... <a href=https://www.netmums.com/local/l/personal-training-during-after-pregnancy>Read more</a>",,
