Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Bridge Street Dental Practice,V003027,DEN,1b Bridge Street,Otley,,W Yorkshire,,LS21 1BQ,Tel: 01943 462415,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003027,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Acorn Dental Centre,V041332,DEN,69 Boroughgate,Otley,Leeds,,,LS21 1AG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V041332,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Otley Dental Centre,V003029,DEN,Otley Dental Centre,69 Boroughgate,Otley,Leeds,West Yorkshire,LS21 1AG,Tel: 01943 462215,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003029,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
SPRINGFIELD DENTAL CLINIC,V012146,DEN,2 Springfield Road,Guiseley,Leeds,West Yorkshire,,LS20 8AL,Tel: 01943 884848,414 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012146,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Guiseley",V003009,DEN,8 The Green,Guiseley,,Leeds,,LS20 9BT,Tel: 01943 877530,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003009,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"Renshaw, Kaushal & Kaushal",V272081,DEN,25 HIGH STREET,YEADON,LEEDS,,,LS19 7SP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V272081,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Portman Healthcare Limited,V285351,DEN,INTERNATIONAL DEVELOPMENT CENTRE,VALLEY DRIVE,ILKLEY,,,LS29 8AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285351,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Genesis Dental Care,V013072,DEN,Genesis Dental Care,19 Springs Lane,,Ilkley,West Yorkshire,LS29 8UA,Tel: 01943 674080,358 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013072,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Ilkley Dental Care,V002025,DEN,,39 Leeds Road,,Ilkley,West Yorkshire,LS29 8DP,Tel: 01943 608750,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002025,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Wells Road Dental Surgery,V002027,DEN,11 Wells Road,Ilkley,,W Yorkshire,,LS29 9JB,Tel: 01943 608748,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002027,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Horsforth Dental,V013307,DEN,2 Troy Road,Horsforth,,Leeds,,LS18 5NQ,Tel: 0113 2582180,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013307,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Parade Dental,V104943,DEN,5 SHOPPING CENTRE,HOLT ROAD,LEEDS,,,LS16 7SR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V104943,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Parade Dental,V012967,DEN,Unit 5,Asda Shopping Centre,Holt Park,Leeds,West Yorkshire,LS16 7SR,Tel: 0113 2614228,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012967,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Acorn Dental Centre,V002049,DEN,,64 The Grove,,Ilkley,West Yorkshire,LS29 9PA,Tel: 01943 607474,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002049,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Regent Orthodontics,V002067,DEN,2a Regent Road,,,Ilkley,,LS29 9EA,Tel: 01943 604 402,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002067,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Horsforth Smile Clinic,V003000,DEN,2 Town Street,Horsforth,,Leeds,,LS18 4RJ,Tel: 0113 2588780,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003000,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Adel Dental Practice,V003036,DEN,467a Otley Road,Adel,,Leeds,,LS16 7NR,Tel: 0113 2671628,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003036,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Mr J S Deu,V002995,DEN,68 Otley Old Road,Cookridge,,Leeds,West Yorkshire,LS16 6LQ,Tel: 0113 2611400,82 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002995,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Greengates Dental Practice,V002713,DEN,179 New Line,Greengates,,Bradford,West Yorkshire,BD10 0BN,Tel: 01274 615 852,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002713,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Perfect Smile Clinic (UK) ltd,V183264,DEN,251 NEW ROAD SIDE,HORSFORTH,LEEDS,,,LS18 4DR,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V183264,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
NSS Properties Ltd,V304578,DEN,GLADSTONE HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V304578,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
NSS Properties Ltd,V305456,DEN,GLADSTONE HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V305456,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR K RISHI,V255729,DEN,RILLINGTON MEAD,ECCLESHILL,BRADFORD,,,BD10 0ED,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V255729,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Poplars Dental Practice,V002794,DEN,43 Rodley Lane,Rodley,,Leeds,,LS13 1LT,Tel: 0113 256 4161,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002794,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Carnegie Dental Clinic Limited,V011005,DEN,,9-13 Leeds Road,,Shipley,,BD18 1BP,Tel: 01274 590777,158 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011005,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Saltaire Orthodontics,V008344,DEN,Saltaire Orthodontics,4 Victoria Road,,Shipley,,BD18 3LA,Tel: 01274 531567,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008344,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Wrose Road, Bradford ",V002710,DEN,,9 Wrose Road,,Bradford,West Yorkshire,BD2 1LN,Tel: 01274617396,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002710,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Rosse Street, Shipley",V002723,DEN,Crowgill House,Rosse Street,Shipley,Bradfrord,West Yorkshire,BD18 3FB,Tel: 01274585669,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002723,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Whitecross Dental Care Limited,V216385,DEN,CROWGILL HOUSE,ROSSE STREET,SHIPLEY,,,BD18 3FB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V216385,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
R Dental Clinic,V002708,DEN,460 Idle Road,Idle,,Bradford,West Yorkshire,BD2 2AR,Tel: 01274 638061,144 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002708,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Advance Dental Care,V002987,DEN,,188 Butcher Hill,,Leeds,West Yorkshire,LS16 5BG,Tel: 0113 2751114,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002987,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Bradford Road, Shipley",V002948,DEN,,54 Bradford Road,,Shipley,West Yorkshire,BD18 3NT,Tel: 01274 581412,163 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002948,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Pannal Dental Clinic,V004418,DEN,2 Hillside Road,Pannal,Harrogate,N Yorkshire,,HG3 1JP,Tel: 01423 870879,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004418,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Nursery Lane Dental Practice,V003273,DEN,176 Nursery Lane,Leeds,,W Yorkshire,,LS17 7AQ,Tel: 0113 2686508,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003273,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Farsley Dental Practice,V002802,DEN,Town Street,Farsley,,Pudsey,,LS28 5HX,Tel: 0113 2362010,452 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002802,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Muirhead and Associates,V002727,DEN,204 Bradford Road,Shipley,,W Yorkshire,,BD18 3AP,Tel: 01274 581550,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002727,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Bingley",V002001,DEN,43 Park Road,Bingley,,W Yorkshire,,BD16 4BL,Tel: 01274 563166,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002001,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
East Leigh Dental Care,V002801,DEN,103 Old Road,Farsley,,Leeds,West Yorkshire,LS28 5BR,Tel: 0113 2565459,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002801,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bingley Dental Practice ,V001999,DEN,1 Park Road,Bingley,,W Yorkshire,,BD16 4BD,Tel: 01274 564522,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001999,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Whitecross Dental Care Limited,V293404,DEN,Units 26-29,BRAMLEY SHOPPING CENTRE,,Leeds,West Yorkshire,LS13 2ET,Tel: 01135372209,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V293404,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Jennyfields Dental Practice,V004419,DEN,Jennyfields Health Centre,Grantley Drive,,Harrogate,,HG3 2XT,Tel: 01423 558118,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004419,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Linden House Dental Practice,V004402,DEN,Linden House,10 Victoria Avenue,,Harrogate,,HG1 1ED,Tel: 01423 503162,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004402,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
Bupa Dental Care,V003070,DEN,Bupa Dental Care,87 King Lane,Moortown,Leeds,,LS17 5AX,Tel: 0113 2685711,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003070,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Meanwood Dental Surgery,V002972,DEN,Meanwood Dental Practice,583 Meanwood Road,Meanwood,Leeds,West Yorkshire,LS6 4AY,Tel: 0113 2785966,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002972,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
RF Dental Care,V004406,DEN,12 Ripon Road,Harrogate,,North Yorkshire,,HG1 2JB,Tel: 01423 504277,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004406,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
NSS Properties Ltd,V304585,DEN,44-46,NORTH LANE,HEADINGLEY,LEEDS,,LS6 3HU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V304585,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
South Park Dental Practice,V004415,DEN,1 South Park Road,Harrogate,,N Yorkshire,,HG1 5QU,Tel: 01423 502237,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004415,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Peel Park Dental Surgery,V002235,DEN,207 Otley Road,Bradford,,W Yorkshire,,BD3 0JF,Tel: 01274 638092,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002235,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
The Temple Practice (Leeds Dental Team Limited),V025011,DEN,375-377 Harrogate Road,Moortown Corner,Leeds,West Yorkshire,,LS17 6DW,Tel: 0113 2680886,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025011,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Roydstone Road, Bradford ",V002190,DEN,,1 Roydstone Road,,Bradford,Yorkshire,BD3 7EH,Tel: 01274664303,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002190,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr J S Deu,V002974,DEN,Deu Dental Care,10 Otley Road,Headingley,Leeds,West Yorkshire,LS6 2AD,Tel: 0113 2784000,127 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002974,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Mount Parade Dental Practice,V004401,DEN,14 Mount Parade,Harrogate,,N Yorkshire,,HG1 1BX,Tel: 01423 503999,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004401,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
North Park Dental Practice,V004414,DEN,3 North Park Road,,N Yorkshire,Harrogate,,HG1 5PD,Tel: 01423 503547,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004414,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Ravat &  Ray Dental Care Bradford,V014865,DEN,,1 Bateman Street,Manningham,Bradford,West Yorkshire,BD8 7DH,Tel: 01274 493496,97 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014865,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Harrogate",V014004,DEN,East Parade,,,Harrogate,North Yorkshire,HG1 5LB,Tel: 01423 522555,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014004,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no