Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Baby Massage Pregnancy Yoga Parent &Amp; Baby Massage Kids,,GDOS,"2nd Floor, 23 Sam Road",Diggle,Saddleworth,Oldham,,OL3 5PU,Tel: 01457 321779,"Baby Massage &amp; Baby yoga are four week courses costing £35Mindful movement for kids, adult yoga and pregnancy yoga are drop in classes costing ... <a href=https://www.netmums.com/local/l/baby-massage-pregnancy-yoga-parent-baby-massage-kids>Read more</a>",,
Saddleworth Pool &Amp; Leisure Centre,,GDOS,Station Road,Uppermill,,Saddleworth,Greater Manchester,OL3 6HQ,Tel: 0161 207 7000,A standard 25 metre length pool. Recently re-furbished and now include sauna and steam rooms as well as a multi purpose gym and fitness studio. swimmi... <a href="https://www.netmums.com/local/l/saddleworth-pool-2">Read more</a>,,
School House Swimming,,GDOS,Old School House,40 Lower Turf Lane,Scouthead,Oldham,Lancs,OL4 4BG,Tel: 0161 626 5693,We have been a family run business for 22 years offering private lessons for children. Please visit our web site schoolhouseswimming.co.uk... <a href="https://www.netmums.com/local/l/school-house-swimming-1">Read more</a>,,
Pregnancy Yoga Saddleworth,,GDOS,Tame Valley Tennis & Squash Club,1 Greenbridge Lane,"Greenfield,",Oldham,Greater Manchester,OL3 7EW,Tel: 07922733108,"Starts January 2024: Weekly Pregnancy YogaTake Thursday evenings as a time out to connect to yourself, your baby and meet other Mums to be, in a safe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-saddleworth>Read more</a>",,
Pilates For Pregnancy Post Natal And General Fitness,,GDOS,Unit 8,County Business Centre,Jackson St,Springhead,,OL4 4TZ,Tel: 07973383103,Pilates for pregnancy and post natal classes starting from beginning of June. Other group classes also available in Springhead and Dobcross. 1:1 sessi... <a href="https://www.netmums.com/local/l/pilates-for-pregnancy-post-natal-and-general-fitness">Read more</a>,,
Sweaty Mama Exercise Class,,GDOS,Peach Perfect Womens Health Club,Unit 9,Jackson Street,Oldham,,OL4 4TZ,Tel: 07973423708,Fun and effective exercise class without the need for childcare. Utilise your babies weight to add resistance to your workout and create lovely bondi... <a href="https://www.netmums.com/local/l/sweaty-mama-exercise-class-5">Read more</a>,,
Fitness Manchester Body Blast,,GDOS,St Marks Church Hall,Heyside,Royton,Oldham,Manchester (Manchester borough),OL2 6LY,Tel: 07798881171,A full body workout designed to help you tone and lose weight.Tuesday 6-6.30pmCost £3.00 Combine the class with the Pilates class 6.30-7.30 pm and ge... <a href="https://www.netmums.com/local/l/body-blast-5">Read more</a>,,
Balance Fitness -Pilates Classes,,GDOS,St. Marks Church Hall,Heyside,Royton,Oldham,Lancashire,OL2 6LY,Tel: 07798881171,Pilates classes are for  everyone from the young to the elderly and can be very beneficial in injury rehabilitation.Pilates classes will work the whol... <a href="https://www.netmums.com/local/l/pilates-class-16">Read more</a>,,
Postnatal Pilates Mum And Baby Class,,GDOS,Peak Pilates,Woodend Mill,Manchester Road,Mossley,,OL5 9RR,Tel: 07545269987,"Babybeats is a unique class that aims to enhance the bond between Mum and baby. Post natal pilates and fitness is the a key element, combined with ba... <a href=https://www.netmums.com/local/l/postnatal-pilates-mum-and-baby-class-1>Read more</a>",,
Loud Studios,,GDOS,Albert Mill,Newhey Road,Milnrow,Rochdale,Lancs,OL16 3NR,Tel: 07791097300,"We are a recently opened dance and fitness in Milnrow, Rochdale.  We offer a wide variety of classes for all ages and abilities.We have classes Monda... <a href=https://www.netmums.com/local/l/loud-studios>Read more</a>",,
Syd Yoga -  Royton,,GDOS,AWH Fitness,8 St Phillip's Drive,,Royton Oldham,Lancashire,OL2 6AE,Tel: 07510096993,"Thursday evenings 7pm- 8.30pm All classes pre-book onlyCall Jamie on 07510096993£5.00Any questions, feel free to contact us.... <a href=https://www.netmums.com/local/l/sid-yoga>Read more</a>",,
Shine A Light Day Nursery Ltd,,GDOS,"Shine A Light Day Nursery, Ltd","8 St Phillips House, St Phillips Drive",Royton,Oldham,Greater Manchester,OL2 6AE,Tel: 0161 376 8659,"Shine A Light Day Nursery wants to give children as many new, interesting and stimulating experiences as we can, to develop their knowledge, imaginat... <a href=https://www.netmums.com/local/l/shine-a-light-day-nursery-ltd>Read more</a>",,
Awh Fitness- Personal Training,,GDOS,"8 St. Philips Drive, Royton",Oldham,,"Oldham, Royton",Greater Manchester,OL2 6AE,Tel: 07896311945,"Personal training 1-2-1 or small groups and a range of fitness classes in a fantastic property with free on site parking, shower, changing rooms and ... <a href=https://www.netmums.com/local/l/awh-fitness-personal-training>Read more</a>",,
Nature Nurture Mum &Amp; Baby Yoga,,GDOS,Oldham library,Greaves street,Oldham,Oldham & Ashton,Manchester,OL1 1AL,Tel: 07922 505 272,"A great combination of baby massage, movements &amp; nursery rhymes along with gentle physical postures for mum, designed to help you regain that cor... <a href=https://www.netmums.com/local/l/mum-baby-yoga-21>Read more</a>",,
The Oldham Academy North Sports Centre (Dance Studio),,GDOS,Broadway,,,"Royton, Oldham",,OL2 5BF,,"Most people have no idea how good their body is designed to feel - want to experience that feeling?  With regular astanga practice be more focused,... <a href=https://www.netmums.com/local/l/the-oldham-academy-north-sports-centre-dance-studio>Read more</a>",,
Family Yoga,,GDOS,St Paul's Parish Centre,Church Street,Royton,Oldham,,OL2 5JS,Tel: 07982634973,"Mindfully fantastic family yoga fun, aimed at pre-school, primary and their adults (though big kids welcome too!), coming to Oldham in January 2020. ... <a href=https://www.netmums.com/local/l/family-yoga-2>Read more</a>",,
Kids Can Yoga,,GDOS,Downey House,Church Street,Royton,Oldham,Greater Manchester,OL2 5JS,Tel: 07982634973,Online educational yoga classes for (approximately 3-11 year olds).Linked to National Curriculum.Classes designed and led by fully qualified and expe... <a href="https://www.netmums.com/local/l/kids-can-yoga">Read more</a>,,
Oldham Parkrun,,GDOS,Alexandra Park,Kings Road,,Oldham,,OL8 2BH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/oldham-parkrun>Read more</a>",,
Oldham Aquatics Swim School At Oldham Leisure Centre,,GDOS,"Middleton Road,",,,Oldham,Greater Manchester ,OL9 6AF,Tel: 0161 207 7000,"OCL offers Swimming Lessons to cater for all ability levels, ensuring that we deliver the highest standards of swimming excellence. Our Oldham Aquatic... <a href=https://www.netmums.com/local/l/oldham-sports-centre-1>Read more</a>",,
Dolphin Babies: Baby Swimming Lessons,,GDOS,Everlast Fitness Club,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,Our baby swimming lessons are an experience for you both to share. They help your little one to develop skills and water confidence that will last a l... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-2">Read more</a>,,
Dolphin Academy: Children'S Swimming Lessons,,GDOS,Everlast Fitness Club Oldham,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,"Dolphin Academy was set up with a vision of creating a swim school where quality mattered. Dolphin Academy is a best in class, family-owned and opera... <a href=https://www.netmums.com/local/l/dolphin-academy-ltd>Read more</a>",,
Birthlight Aqua Natal Yoga,,GDOS,Everlast Fitness Club Oldham,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,Aquanatal Yoga is swimming for pregnant women using yoga informed exercises and special techniques. The NHS (2017) states that one of the best exerci... <a href="https://www.netmums.com/local/l/our-first-steps">Read more</a>,,
Puddle Ducks @ Dw Fitness Oldham,,GDOS,"DW Fitness, Oldham",Centre Retail Park,Broadway,Oldham,,OL2 5HX,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-dw-fitness-oldham">Read more</a>,,
Swim Academy @ Dw Fitness Oldham,,GDOS,DW Fitness Oldham ,Centre Retail Park,Broadway ,Oldham  ,,OL2 5HX,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/swim-academy-dw-fitness-oldham">Read more</a>,,
Fitness Pilates Workout,,GDOS,Hurst Community Centre,Kings Road,,ASHTON-UNDER-LYNE,Lancashire,OL6 8EZ,Tel: 07768000878,"Fitness Pilates workout at Hurst Community Centre, Ashton under Lyne, every Tuesday at 7pm.Beginners very welcome, the perfect way to get back in sha... <a href=https://www.netmums.com/local/l/fitness-pilates-workout>Read more</a>",,
Tameside Pilates,,GDOS,Venues in Ashton Dukinfield Droylsden & Stalybridge,,,Ashton Stalybridge Droylsden,Lancashire,OL6 8EZ,Tel: 07768000878,"Affordable, pay as you go Pilates classes in Ashton under Lyne, Droylsden, Dukinfield and Stalybridge.Monday 9:45am 50+ Pilatesat Hurst Community Cen... <a href=https://www.netmums.com/local/l/tameside-pilates>Read more</a>",,
Ww: Weight Watchers Reimagined,,GDOS,Hurst Community centre,Kings Road,Ashton,Oldham,,OL6 8EZ,Tel: 07944617206,"Do you want to lose weight and feel great? I run 2 successful workshops in the local area; why not join and start your journey? A friendly, relaxed an... <a href=https://www.netmums.com/local/l/weight-watchers-300>Read more</a>",,
Syd Yoga,,GDOS,"Claire Wray, Beauty and Claire Wray Beauty and Holistic Centre",Hope Chapel,Curzon Rd,Ashton-Under-Lyne OL6 9LX,Greater Manchester,OL6 9LX,Tel: 07510096993,"Yoga classSuitable for all abilitiesFirst priority for current weeks class,  pre-book each week at the class, in advance for the following week £5 ca... <a href=https://www.netmums.com/local/l/syd-yoga-1>Read more</a>",,
Family Yoga,,GDOS,Claire Wray Beauty and Holistic Centre,Hope Chapel,Curzon Road,Ashton-under-Lyne,,OL6 9LX,Tel: 07982634973,"Mindfully fantastic family yoga fun, aimed at pre-school, primary and their adults (though big kids welcome too!), coming to Ashton-under-Lyne from J... <a href=https://www.netmums.com/local/l/family-yoga-3>Read more</a>",,
Syd Yoga -  Ashton,,GDOS,Claire Wray Beauty and Holistic Centre,Hope Chapel,Curzon Rd ,Ashton-Under-Lyne,Lancashire,OL6 9LX,Tel: 07510096993,Beginners Yoga ClassStarting New YearMonday 4th January 2016: 7pm “ 8.30pmPre-book each week in advance £5 (Non-refundable)or £8 Drop in subject t... <a href="https://www.netmums.com/local/l/syd-yoga">Read more</a>,,
Weight Watchers Chadderton/Nimble Nook,,GDOS,Over 60's Venue,298A Broadway ,,"Chadderton, Oldham",,OL9 9QU,,After the birth of my 1st child I went on to lose over 5 stone with Weight Watchers. I have been a Weight Watchers Leader for since 2001. I love nothi... <a href="https://www.netmums.com/local/l/weight-watchers-chadderton-nimble-nook">Read more</a>,,
Zumba Fitness With Wendy- Oldham Zumba Gold,,GDOS,Over 60's Centre,298A Broadway,Chadderton,Oldham,Lancashire,OL9 9QU,Tel: 07752 058505,Are you new to exercise or wanting to get back in to it? Come along and try out a Zumba Gold class. It is suitable for people new to exercise or acti... <a href="https://www.netmums.com/local/l/oldham-zumba-gold-zumba-fitness-with-wendy">Read more</a>,,
Exercise Class- Legs Bums &Amp; Tums (Lbt) - Chadderton,,GDOS,The Over 60's Centre,298A Broadway,Chadderton,Oldham,Lancashire,OL9 9QU,Tel: 07752058505,"A 30 minute interval based workout.Designed to tone and shape those targeted areas.Beginner friendly, you can do the exercises at your own pace!Please... <a href=https://www.netmums.com/local/l/legs-bums-tums-lbt-chadderton-exercise-class>Read more</a>",,
Exercise Class - Abs Blast - Chadderton,,GDOS,Over 60's Centre,298A Broadway,Chadderton,Oldham,Lancashire,OL9 9QU,Tel: 07752 058505,"A 30 minute interval based workout designed to tone, build and strengthen the abdominal and core musclesBeginner friendly, You can do the exercises at... <a href=https://www.netmums.com/local/l/abs-blast-class>Read more</a>",,
24 Fit - 4 Week Fitness Bootcamp Challenge,,GDOS,Waterloo Park,"Store Street,",,"Ashton Under Lyne,",,OL7 9QA,Tel: 07860697743,"Fitness Classes for any Fitness Level, Any Age &amp; Any Size ! (Low impact and High impact workout groups). Free Health Evaluation &amp; Free Coachin... <a href=https://www.netmums.com/local/l/24-fit-4-week-fitness-bootcamp-challenge>Read more</a>",,
Stamford Park Parkrun,,GDOS,Darnton Road,,,Stalybridge,,SK15 1NH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/stamford-park-parkrun>Read more</a>",,
Watergrove Parkrun,,GDOS,Watergrove Reservoir,"Wardle Road, Ramsden Road",Wardle,Rochdale,,OL12 9EN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/watergrove-parkrun>Read more</a>",,
Swimtime,,GDOS,Manchester Norton Grange Hotel,Manchester Rd,Castleton,Rochdale,Lancashire,OL11 2XZ,Tel: 01254 739170,New Weekday and Weekend Swimming Lessons at the Manchester Norton Grange Hotel for children age 3+ in group lessons also one to one lessons available ... <a href="https://www.netmums.com/local/l/swimtime-8">Read more</a>,,
Aquanauts - Oldham,,GDOS,"New Bridge School,  ","Roman Road, ","Hollinwood, ","Oldham,",,OL8 3PH,Tel: 07944 563028 or 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-oldham">Read more</a>,,
Dancercise,,GDOS,Dynamite Dance Studio,The Hayloft,Dean Street,Stalybridge,Cheshire,SK15 2NS,Tel: 07968925892,"Absolutely fantastic class for all adults, especially beginners with no experience.. this a fun and friendly easy learn dance moves class with an atte... <a href=https://www.netmums.com/local/l/adult-dancercise-3>Read more</a>",,
Dynamite Dance - Body Conditioning With Bec,,GDOS,Dynamite Dance Studio,The Hayloft,Dean Street,Stalybridge,Cheshire,SK15 2NS,Tel: 07968925892,Adult Body Conditioning class every Thursday 7pm-8pm with Bec... Great fun dance and exercise class to tone and strengthen as well as keep fit and los... <a href="https://www.netmums.com/local/l/adult-body-conditioning-with-bec">Read more</a>,,
Ladies Only Ltd Health Club,,GDOS,8-12 St Mary's Gate,,,Rochdale,Lancs,OL16 1DZ,Tel: 01706 666314,"Ladies Only Gym. Love your gym workout with friendly instructors, routines designed for your individual needs and goals, weekly weigh ins, fat bustin... <a href=https://www.netmums.com/local/l/ladies-only-ltd-health-club-1>Read more</a>",,
Sandra Fitness Bellydance Tribal Fusion Dance Zumba Classes,,GDOS,8 - 12 St. Maryâ€™s Gate,,,Rochdale,Greater Manchester,OL16 1DZ,Tel: 07472757677,"Transform new resolution into new passion. Belly Dance Fitness is a concept that will give you a chance to sway, shake and shimmy just like Shakira h... <a href=https://www.netmums.com/local/l/fitness-bellydance-tribal-fusion-dance-zumba-classes>Read more</a>",,
Splash Swim Academy - Rishworth,,GDOS,Rishworth Sports Club,Rishworth Mill Lane,,Rishworth,West Yorkshire,HX6 4QA,Tel: 07852 543316,"We teach children's swimming lessons from ages 3+ and to children of all abilities.We have a maximum of 6 children per class, and our fantastic teache... <a href=https://www.netmums.com/local/l/learn-2-swim-rishworth>Read more</a>",,
Learn 2 Swim - Rishworth,,GDOS,Rishworth Sports Club,Rishworth Mill Lane,,Rishworth,West Yorkshire,HX6 4QA,Tel: 08454597946,"We teach children's swimming lessons from ages 3+ and to children of all abilitiesWe have a maximum of 6 children per class, and our fantastic teacher... <a href=https://www.netmums.com/local/l/learn-2-swim-brighouse>Read more</a>",,
Modern Pilates,,GDOS,St Bartholomew's Church Hall,Green End Road,Meltham,Huddersfield,,HD9 5NW,Tel: 07899751049,"Modern Pilates is a perfect way to strengthen legs, bums &amp; core! Very good for alleviating problems like back ache &amp; a great way to relax! Co... <a href=https://www.netmums.com/local/l/modern-pilates-3>Read more</a>",,
Viva Combat Athletics - Bags &Amp; Pads Workout Class,,GDOS,7 Lower Wharf Street,,,Ashton-under-Lyne,Greater Manchester,OL6 7PE,Tel: 0161 312 3100,"This session is much more than a Boxercise class.  The class has a focus on fitness, fun and fundamental techniques to striking. Lead by a full time ... <a href=https://www.netmums.com/local/l/bags-pads-workout-class-at-viva-combat-athletics>Read more</a>",,
The Hiit Station,,GDOS,"River Mill,",Park Road,,Dukinfield ,,SK16 5LR,Tel: 07581 002111,"Looking for somewhere new to exercise, at The HIIT Station you will find 40+ HIIT classes a week on a pay as you train basis.. HIIT Classes have been... <a href=https://www.netmums.com/local/l/the-hiit-station>Read more</a>",,
Crossfit &Amp; Crossfit Kids,,GDOS,CrossFit Northern Soul,Ivy Mill,Crown Street,Failsworth,Manchester,M35 9BG,Tel: 07572660199,Time for you to become better at doing life! Functional fitness around your schedule. Personal Training and Classes available. Pop down to watch and c... <a href="https://www.netmums.com/local/l/crossfit-crossfit-kids">Read more</a>,,
Broadway Leisure Centre New Moston,,GDOS,Broadway Leisure Centre,12 Broadway,,Manchester ,,M40 3LN,,"Broadway Leisure Centre is located in New Moston and has a newly refurbished gym and a 23m, 4-lane swimming pool. If you're looking for relaxation our... <a href=https://www.netmums.com/local/l/broadway-leisure-centre-new-moston>Read more</a>",,
Powerhoop With Michelle,,GDOS,Colne Valley Black Belt Academy,,,Linthwaite,,HD7 5QG,Tel: 07786864808,Powerhoop makes trimming the tum more fun!! Also improves core stability giving a full body workout. It's not all about hooping we do an aerobics ses... <a href="https://www.netmums.com/local/l/powerhoop-with-michelle">Read more</a>,,
Fabdance Centre,,GDOS,142 Rooley moor road ,Rochdale ,,Rooley Moor,Rochdale,OL12 7DQ,Tel: 07811 829056,"Boogie bounce extreme, your fun, safe effective way of exercising, choreographed dance routines on mini trampolines, we are the only place in Rochdal... <a href=https://www.netmums.com/local/l/fabdance-and-bokwa-fitness>Read more</a>",,
Swimtime,,GDOS,Ashton u lyne Village Hotel,Oldham DW Royton,Bury Village,Village Hotel Ashton u lyne,Lancashire,SK16 4AZ,Tel: 01254739170,"All age lessons for Parent &amp; Baby, Group classes for 3 years and up, Adult groups and 1 to 1s for the very Nervous. Also experience with Many Disa... <a href=https://www.netmums.com/local/l/swimtime-10>Read more</a>",,
Nme Fitness - Personal Trainer &Amp; Gym,,GDOS,"unit 7c, Grosvenor Mill Business Centre,",Grosvenor Street,Guide Bridge,Ashton Under Lyne,Tameside,OL7 0RG,Tel: 07861810023,"We have a private gym in Guide Bridge, Ashton, Tameside offering a variety of services, including;- Open gym times (mummy me time between 10am &amp; ... <a href=https://www.netmums.com/local/l/body-transformation-program-drop-a-dress-size-in-28-days>Read more</a>",,
Oulder Hill Leisure Complex,,GDOS,Hudsons Walk,,,Rochdale,Lancashire,OL11 5EF,Tel: 01706 716680,OHLC swimming amenities include a 25m Swimming Pool and 12m Children's Learner Pool.Swim SessionsPublic SwimEveryone is welcome during our public ses... <a href="https://www.netmums.com/local/l/oulder-hill-leisure-complex">Read more</a>,,
Spotland Library Walking For Health,,GDOS,Spotland Library,Ings Lane,,Rochdale,Lancashire,OL12 7AL,Tel: 0300 303 8876,A weekly sessoin that encourages people to get outside and get active. All welcome and refreshments available.... <a href="https://www.netmums.com/local/l/walking-for-health-at-spotland-library">Read more</a>,,
Aquanauts - Tameside,,GDOS,"Cromwell School, ",Yew Tree Lane,,Dukinfield,,SK16 5BJ,Tel: 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-tameside">Read more</a>,,
Zumba Class Moston Manchester,,GDOS,Miners Community Arts and Music Centre,Teddington Road,,Moston,,M40 0DJ,Tel: 07752058505,"Want to have fun, dance and burn calories at the same time?Why not come along to a Zumba class?Learn to do Salsa, Merengue, Cumbia, Reggaeton plus man... <a href=https://www.netmums.com/local/l/moston-manchester-zumba-class>Read more</a>",,
Sweaty Mama - Dukinfield,,GDOS,The Together Centre,Birch Lane,,Dukinfield,,SK16 5AU,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-dukinfield>Read more</a>",,
Personal Training,,GDOS,7 Kingfisher Avenue,Audenshaw,Manchester,Droylsden,Greater Manchester,M34 5QH,Tel: 07861810023,"** WEIGHT LOSS, WEIGHT MANAGEMENT, FAT LOSS &amp; FITNESS SPECIALIST**Hi my name is Kyle Masterman,I have a growing reputation having worked in the in... <a href=https://www.netmums.com/local/l/mummy-tummy-fitness-1>Read more</a>",,
Sweaty Mama - Audenshaw,,GDOS,Aldwinians Ruby Union Football Club,Audenshaw Park,Droylsden Road,Audenshaw,,M34 5SN,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-audenshaw>Read more</a>",,
Lose Fat Forever - Personal Training And Classes Available For All!,,GDOS,Greenside Lane ,Greenside Trading Estate ,Droylsden,Manchester,,M43 7AJ,Tel: 07450256068,Come Join us at All-You FitnessDROYLSDEN CROSSFIT Saturday Morning 10:30-11:30£5 per week/£12 per monthLift heavy and for as long as you can while ... <a href="https://www.netmums.com/local/l/lose-fat-forever-personal-training-and-classes-available-for-all">Read more</a>,,
Pilates Droylsden,,GDOS,Tameside Pilates,Nicholson Academy of Performing Arts,Craven Street,Droylsden,,M43 6EP,Tel: 07768000878,"Affordable, pay as you go Pilates classes in Droylsden, Dukinfield, Ashton and Stalybridge.  Monday 9:45am 50+ Pilates Hurst Community Centre, Ashton... <a href=https://www.netmums.com/local/l/pilates-droylsden>Read more</a>",,
Powerhoop With Sheila,,GDOS,"HD3 Fitness Centre,",HD1 Dance Studio ,Longwood Mechanics Hall,Huddersfield,West Yorkshire,HD3 4ZN,Tel: +447789275868,Slim your waist and whittle your hips with Powerhoop - fitness with a twist.  Classes suitable for all levels - and great fun!    It doesn't matter if... <a href="https://www.netmums.com/local/l/powerhoop-with-sheila">Read more</a>,,
Iron Fort Mums,,GDOS,Woodhead Lane,Bottoms Mill,,Holmfirth,,HD9 2PX,Tel: 07841698399,**Introducing Iron Fort Mums**From October we will be starting fitness classes especially for mums with children under walking age.We know how hard it... <a href="https://www.netmums.com/local/l/iron-fort-mums-fitness-classes">Read more</a>,,
Heywood Aquanatal,,GDOS,Heywood Sports Village,West Starkey Street,,Heywood,,OL10 4TW,,"Come and join in with our weekly aqua aerobics classes aimed at pregnant people, run by a qualified midwife and infant feeding specialist. Great for:... <a href=https://www.netmums.com/local/l/heywood-aquanatal>Read more</a>",,