Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Victoria Care Home,1-135674219,SCL,Victoria Street,Rainford,,St Helens,Merseyside,WA11 8DA,Tel: 01744886225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135674219,0,0,,
Stocks Hall Nursing Home - Skelmersdale,1-128901248,SCL,50C Whitemoss Road,,,Skelmersdale,Lancashire,WN8 8BL,Tel: 01695555234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901248,0,0,,
Treetops,1-12082186952,SCL,Tree Tops,"The Spinney, Rainford",,St. Helens,,WA11 8AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082186952,0,0,,
Caring Connections,1-5795101630,SCL,"Unit 15, Ashcroft Road",Knowsley Industrial Park,,Liverpool,,L33 7TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5795101630,0,0,,
PCS (Personal Care Services) Ltd,1-1074915363,SCL,West Lancashire Investment Centre,"Maple View, White Moss Business Park",,Skelmersdale,,WN8 9TG,Tel: 01695553930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074915363,0,0,,
Stocks Home Care Services,1-128901330,SCL,86 Sandy Lane,,,Skelmersdale,Lancashire,WN8 8LQ,Tel: 01695722211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901330,0,0,,
Elm House Care Home,1-5458491905,SCL,Lime Grove,,,Skelmersdale,,WN8 8ET,Tel: 01695213110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5458491905,0,0,,
Appleby Court Care Home,1-156089134,SCL,173 Roughwood Drive,Northwood,,Kirkby,Merseyside,L33 8YR,Tel: 01515486267,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156089134,,,,
West Lancashire Short Break Services,1-339944250,SCL,7 School Lane,,,Skelmersdale,Lancashire,WN8 8EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339944250,0,0,,
Beacon View Home for Older People,1-147345312,SCL,Kiln Lane,,,Skelmersdale,Lancashire,WN8 8PW,Tel: 01695725682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345312,,,,
Higher Lane,1-18047944423,SCL,131 Higher Lane,Rainford,,St. Helens,,WA11 8BJ,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047944423,0,0,,
The Maples,1-11475981304,SCL,The Maples,Ashfield Crescent,,Liverpool,,L33 0YN,Tel: 01519668184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11475981304,0,0,,
Church Way Respite,1-5779111179,SCL,28 Church Way,Kirkby,,Liverpool,,L32 1TL,Tel: 07814516202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779111179,0,0,,
Northwest Domiciliary Agency,1-313219183,SCL,10 Forge Close,Westhead,,Ormskirk,Lancashire,L40 6HP,Tel: 01695573059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313219183,0,0,,
"Share the Care, Liverpool",1-15930909789,SCL,"Suite 3, New Lodge Works","South Boundary Road, Knowsley Industrial Park",,Liverpool,,L33 7SF,Tel: 07368146222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15930909789,0,0,,
Parkbourn,1-121516923,SCL,1-4 Parkbourn,Maghull,,Liverpool,Merseyside,L31 1LH,Tel: 01515271009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516923,0,0,,
"Local Solutions Knowsley,Sefton & St Helens Homecare",1-6279444039,SCL,105 A Cherryfield Drive,Kirby,,Liverpool,,L32 8SA,Tel: 01513189178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6279444039,0,0,,
West Lanc's Domiciliary Service,1-1303484716,SCL,Skelmersdale Neighbourhood Centre,Southway,,Skelmersdale,,WN8 6NL,Tel: 01695587433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303484716,0,0,,
Shared Lives Service,1-2604806152,SCL,Skelmersdale Library Buildings,Southway,,Skelmersdale,Lancashire,WN8 6NL,Tel: 01772531326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604806152,0,0,,
Best Care Liverpool Limited,1-5212946880,SCL,"Knowsley Community College, Kirkby Centre",Cherryfield Drive,,Liverpool,,L32 8SF,Tel: 01512720181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212946880,0,0,,
Aughton Park,1-117977092,SCL,Aughton Park Drive,Aughton,,Ormskirk,Lancashire,L39 5QE,Tel: 01695576996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977092,0,0,,
Kirkby House Residential Care Home,1-11224143405,SCL,James Holt Avenue,Kirkby,,Liverpool,,L32 5TD,Tel: 01512899202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143405,0,0,,
Lydbury Crescent Chance for a Break Service,1-147649820,SCL,23-25 Lydbury Crescent,Southdene,,Kirkby,Merseyside,L32 9RD,Tel: 01515466551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147649820,0,0,,
Birch Green Care Home,1-18169550185,SCL,Ivydale,Birch Green,,Skelmersdale,Lancashire,WN8 6RS,Tel: 01162705678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18169550185,0,0,,
Comfort Call - Bailey Court,1-10210899742,SCL,"Bailey Court,",James Holt Avenue,,Liverpool,,L32 5AB,Tel: 01515412377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210899742,0,0,,
Hillcroft Residential Care Home,1-125634648,SCL,16-18 Long Lane,Aughton,,Ormskirk,Lancashire,L39 5AT,Tel: 01695 422 407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634648,0,0,,
Ennerdale House,1-6793782191,SCL,192 - 198 Ennerdale,,,Skelmersdale,,WN8 6AH,Tel: 01695728391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6793782191,0,0,,
Willow Lodge,1-4798693103,SCL,15-16,Moss View,,Ormskirk,,L39 4QA,Tel: 01695579319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4798693103,0,0,,
Footcare Service,1-443002089,SCL,Wellbeing Centre,Moorgate,,Ormskirk,,L39 4RY,Tel: 03003031234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443002089,0,0,,
Aaron Crest Care Home,1-145585762,SCL,Tanhouse Road,,,Skelmersdale,Lancashire,WN8 6AZ,Tel: 01695558880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585762,0,0,,
Springfield Court Nursing Home,1-120022079,SCL,33 Springfield Road,Aughton,,Ormskirk,Lancashire,L39 6ST,Tel: 01695424344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120022079,0,0,,
Radis Community Care (Malborough Court),1-15977126197,SCL,Marlborough Court,Askhurst,,Skelmersdale,,WN8 6SS,Tel: 01695317188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977126197,0,0,,
Stocks Hall Residential Home - Ormskirk,1-128901266,SCL,76a Nursery Avenue,,,Ormskirk,Lancashire,L39 2DZ,Tel: 01695579842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901266,0,0,,
Abbey Wood Lodge Care Home,1-1432578737,SCL,173 County Road,,,Ormskirk,Lancashire,L39 3LY,Tel: 01695767778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432578737,0,0,,
ICare (GB) Limited-Knowsley,1-4574207752,SCL,Saturn House  First Floor,Knowsley Business Park,,Prescot,Merseyside,L34 9AA,Tel: 01515490070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4574207752,,,,
James Page,1-122024039,SCL,Parkhaven Trust,Deyes Lane,,Maghull,Merseyside,L31 6DJ,Tel: 01515318702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024039,0,0,,
Link-Ability (West Lancs),1-4375610738,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
Guardian Homecare (Ormskirk),1-6238703992,SCL,"Suites 11 & 12, First Floor, Hattersley House","Hattersley Court, Burscough Road",,Ormskirk,,L39 2AY,Tel: 01695589173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6238703992,0,0,,
Sefton New Directions Limited - Hudson Road,1-118713735,SCL,2 Hudson Road,Maghull,,Liverpool,Merseyside,L31 5PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713735,0,0,,
ShawCare@HighWray,1-122513950,SCL,15 Formby Lane,Aughton,,Ormskirk,Lancashire,L39 7HG,Tel: 01695421420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513950,0,0,,
Damfield Gardens,1-5091888314,SCL,Damfield Lane,Maghull,,Liverpool,,L31 6FB,Tel: 01515268685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5091888314,0,0,,
Rainford Hall,1-13214272234,SCL,Rainford Hall,"Crank Road, Crank",,St. Helens,,WA11 7RP,Tel: 01744419852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13214272234,0,0,,
Clare Care Care Home Services without Nursing,1-771493922,SCL,3 Clare Walk,Fazakerley,,Liverpool,Merseyside,L10 4YG,Tel: 01512933435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-771493922,0,0,,
Courtfield Lodge,1-116376128,SCL,81A Marians Drive,,,Ormskirk,Lancashire,L39 1LG,Tel: 01695570581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376128,0,0,,
The Beeches,1-7759739695,SCL,Liverpool Road South,,,Liverpool,,L31 8AB,Tel: 01513321386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7759739695,0,0,,
Parkhaven at Home,1-122024025,SCL,Parkhaven Trust,Liverpool Road South,,Liverpool,Merseyside,L31 8BR,Tel: 01515271848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024025,0,0,,
Home Instead,1-407814605,SCL,Eden House,34 Heskin Lane,,Ormskirk,Lancashire,L39 1LR,Tel: 01695589071,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407814605,,,,
Alma Green Residential Care Home,1-130720306,SCL,"Alma Hill, Hall Green",UpHolland,,Skelmersdale,Lancashire,WN8 0PA,Tel: 01695622504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130720306,,,,
Laburnum Cottage,1-2034909532,SCL,19 New Hall,,,Liverpool,Merseyside,L10 1LD,Tel: 01515239402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034909532,0,0,,
Helping Hands Aintree,1-12119861714,SCL,"Office 7, 18 Clock Tower Park","Longmoor lane, Fazakerley",,Liverpool,,L10 1LD,Tel: 01513919985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119861714,0,0,,
Wings Care Supported Living & Domiciliary Care Service,1-7934523471,SCL,16 New Hall,,,Liverpool,,L10 1LD,Tel: 01513725713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7934523471,0,0,,
Cherry Cottage,1-1737369990,SCL,17 New Hall Cottages,"Longmoor Lane, Fazakerley",,Liverpool,Merseyside,L10 1LD,Tel: 07434600988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737369990,0,0,,
CARAH Care,1-7945149631,SCL,"Office 10, 1 Clock Tower Park",Longmoor Lane,,Liverpool,,L10 1LD,Tel: 01513210466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7945149631,0,0,,
Lilac Cottage,1-2034908844,SCL,21 New Hall,,,Liverpool,Merseyside,L10 1LD,Tel: 01515242197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034908844,0,0,,
Routes Healthcare Merseyside,1-14567688232,SCL,5 New Hall,,,Liverpool,,L10 1LD,Tel: 0151305286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567688232,0,0,,
Oak Cottage,1-2927113999,SCL,24 New Hall,,,Liverpool,Merseyside,L10 1LD,Tel: 01515255948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2927113999,0,0,,
J.A.D Direct Limited,1-118586093,SCL,"Office 11, 1 Clock Tower Park","Longmoor Lane, Fazakerley",,Liverpool,,L10 1LD,Tel: 07881606781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118586093,0,0,,
JW Homecare,1-313101005,SCL,"Office 11, Clock Tower Building",,,Liverpool,,L10 1LD,Tel: 07814516202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313101005,,,,
Rosebank,1-15970241847,SCL,1 Hartington Road,Dentons Green,,St. Helens,,WA10 6AF,Tel: 01744758784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970241847,0,0,,
Alt Park Nursing Home,1-118357748,SCL,Parkstile Lane,Gillmoss,,Liverpool,Merseyside,L11 0BG,Tel: 01515465244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357748,0,0,,
Croxteth Park Care Home,1-123943740,SCL,Altcross Moss Way,Croxteth,,Liverpool,Merseyside,L11 0BS,Tel: 0151 393 1184,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123943740,,,,
The Spinney Nursing Home,1-1004589685,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,,
Burscough Manor,1-15034268473,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,,
Ruskin Lodge,1-113711494,SCL,Swinburne Road,Dentons Green,,St Helens,Merseyside,WA10 6AW,Tel: 0174420010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113711494,0,0,,
Sefton New Directions Limited - Aintree Lane,1-118713718,SCL,89 Aintree Lane,Aintree,,Liverpool,Merseyside,L10 2JJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713718,0,0,,
Right at Home (Sefton),1-4021028890,SCL,Space Solutions Business Centre,Sefton Lane Industrial Estate,,Liverpool,Merseyside,L31 8BX,Tel: 01704443344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021028890,0,0,,
Yes Care Services - Liverpool,1-11379880255,SCL,2 Bleasdale Business Centre,"Sefton House, 1 Molyneux Way",,Liverpool,,L10 2JA,Tel: 03300021350,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11379880255,,,,
Arranmore Park Rest Home,1-9376677303,SCL,100 Square Lane,Burscough,,Ormskirk,Lancashire,L40 7RQ,Tel: 01704895887,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9376677303,,,,
Lancaster Leyland Care Limited,1-121293811,SCL,115 Greenfield Road,Dentons Green,,St. Helens,,WA10 6SH,Tel: 01744735544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121293811,0,0,,
Abbey Wood Park Care Home,1-9334701621,SCL,Aintree Hospital,Longmoor Lane,,Liverpool,,L9 7LQ,Tel: 01513921000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9334701621,0,0,,
Stocks Hall Care Home - St Helens,1-128901297,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,,
Glenelg Support Limited,1-1938665039,SCL,Aintree Building,"Aintree Way, Aintree Racecourse Retail & Bus Pk",,Liverpool,Merseyside,L9 5AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938665039,0,0,,
Stonedale Lodge Care Home,1-4413482844,SCL,200 Stonedale Crescent,,,Liverpool,Merseyside,L11 9DJ,Tel: 01515492020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482844,0,0,,
Caring Companions,1-130726728,SCL,28 Tarn Grove,Moss Bank,,St Helens,Merseyside,WA11 7PS,Tel: 01744750624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130726728,0,0,,
Stocks Hall Nursing Home - Burscough,1-128901281,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,,
Greenfields Care Home,1-162708452,SCL,130 Dentons Green Lane,Dentons Green,,St Helens,Merseyside,WA10 6RA,Tel: 01744808949,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162708452,,,,
Asmall Hall,1-2842321067,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,,,,
Cumberland Gate,1-121516635,SCL,44 Cumberland Gate,Netherton,,Liverpool,Merseyside,L30 7PZ,Tel: 01515316039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516635,0,0,,
Eccleston Court Care Home,1-11433069399,SCL,Holme Road,Eccleston,,St. Helens,,WA10 5NW,Tel: 01744453655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069399,0,0,,
St Helens Supported Living,1-15935711314,SCL,Mill Point,Stainton Close,,St. Helens,,WA11 7EL,Tel: 07595462562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935711314,0,0,,
Ella UK Limited,1-6193244928,SCL,121 Winstanley Road,Orrell,,Wigan,,WN5 7XE,Tel: 01695682031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193244928,0,0,,
Brook View,1-7309911510,SCL,Aintree University Hospital,Longmoor Lane,,Liverpool,,L9 7JU,Tel: 01513195000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7309911510,0,0,,
Nugent Community Choices,1-12871178532,SCL,"Fir House - The Orchards, 4 Hope Lane",Billinge,,Wigan,,WN5 7FT,Tel: 07824137802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871178532,0,0,,
Jasmine House,1-116411619,SCL,30 Higher Lane,Fazakerley,,Liverpool,Merseyside,L9 9DJ,Tel: 01515250876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116411619,0,0,,
Bluebird Care (St Helens),1-1749368256,SCL,70 Cambridge Road,,,St Helens,Merseyside,WA10 4HD,Tel: 01744759526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1749368256,0,0,,
Chapel House,1-129386190,SCL,1 Newton Road,Billinge,,Wigan,Greater Manchester,WN5 7LA,Tel: 01744638648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386190,0,0,,
St Helens - SOS Homecare Ltd,1-3589073330,SCL,Worsley House,Windle Street,,St. Helens,,WA10 2BL,Tel: 01744757564,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3589073330,,,,
Integrated Care and Support Services LTD,1-1772782682,SCL,21 Halefield Street,,,St. Helens,,WA10 2DE,Tel: 01744736699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772782682,0,0,,
Park Grove,1-118374299,SCL,2-4 Liverpool Road North,Burscough,,Ormskirk,Lancashire,L40 5TP,Tel: 01704893750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118374299,0,0,,
Douglas Bank Nursing Home,1-118357766,SCL,Lees Lane,Appley Bridge,,Wigan,Greater Manchester,WN8 0SZ,Tel: 01257255823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357766,0,0,,
Comfort Call - Jackson Gardens,1-10645401285,SCL,Stockbridge Village,The Withens,,Liverpool,,L28 1AB,Tel: 01512301627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645401285,0,0,,
Needmore Care & Support Ltd,1-18197989005,SCL,37 Haselbeech Crescent,,,Liverpool,,L11 3AT,Tel: 07913327194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18197989005,0,0,,
Thomas House (St Helens) Limited,1-121801938,SCL,Thomas House Care Home,168 Prescot Road,,St Helens,Merseyside,WA10 3TS,Tel: 01744608800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121801938,0,0,,
E&A Medicsresource Ltd,1-18625696129,SCL,11 St. Josephs Close,,,Liverpool,,L36 8JL,Tel: 07491057114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18625696129,0,0,,
The Integral Care Hub,1-17131325656,SCL,66 North John Street,,,St. Helens,,WA10 2JT,Tel: 07921455018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131325656,0,0,,
Sefton New Directions Limited - Reablement Service,1-6123740401,SCL,Office B 10 Magdalen Square,Netherton,,Bootle,,L30 5QH,Tel: 01517377834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6123740401,0,0,,
Grace Court Care Centre,1-2446549368,SCL,Prescot Road,,,St Helens,Merseyside,WA10 3UU,Tel: 01744752108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446549368,0,0,,
Gloriavd Healthcare Ltd,1-16532005674,SCL,Office 8 Martland Mill,"Mart Lane,  Burscough",,Ormskirk,,L40 0SD,Tel: 01704898589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16532005674,0,0,,
Hand In Hand Homecare Agency Limited,1-1467836480,SCL,Alexandra Business Park,First Floor Court,,St Helens,Merseyside,WA10 3TP,Tel: 01744 775712,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1467836480,,,,
Tabeth Care,1-10291315651,SCL,Lakeside Building,"Alexandra Business Park, Prescot Road",,St. Helens,,WA10 3TP,Tel: 07464168185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291315651,0,0,,
Care Assurred Limited,1-124925117,SCL,Bearly House,67 Liverpool Road,,St Helens,Merseyside,WA10 1PQ,Tel: 01744615054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124925117,0,0,,
Parkside (St Helens) Limited,1-127999038,SCL,Parkside Care Home,280 Prescot Road,,St Helens,Merseyside,WA10 3AB,Tel: 01744452160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127999038,0,0,,
Sedgemoor Care Home,1-136464214,SCL,41 Sedgemoor Road,Norris Green,,Liverpool,Merseyside,L11 3BR,Tel: 01512336320,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136464214,,,,
Larkhill Hall,1-2277765023,SCL,236 Muirhead Avenue East,,,Liverpool,Merseyside,L11 1ER,Tel: 01512260118,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2277765023,,,,
Choice Healthcare 24,1-18602788156,SCL,Big Padlock Self Storage,Long Lane,,Liverpool,,L9 7AT,Tel: 01513639555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18602788156,0,0,,
Fernwood,1-18232133697,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,,