Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Boomerang Healthcare,1-6988042974,SCL,Boomerang Healthcare,Boomerang Suite (B4),,Gateshead,Tyne and Wear,NE10 0JP,Tel: 03003 659545,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6988042974,,,,
Perfect Care - Gateshead,1-5736123103,SCL,111 Design Works LTD,William Street,,Gateshead,,NE10 0JP,Tel: 01913389127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5736123103,0,0,,
Creative Support - Gateshead Service,1-3031133375,SCL,"Room 40, Design Works Business Centre","William Street, Felling",,Gateshead,,NE10 0JP,Tel: 01914784952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031133375,0,0,,
Helping Hands Gateshead,1-13148889059,SCL,"Unit 2, Biz Space Gateshead",William Street,,Gateshead,,NE10 0JP,Tel: 07570385511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13148889059,0,0,,
Living Well North Ltd,1-15169751314,SCL,House On The Hill,Sunderland Road,,Gateshead,,NE10 9LR,Tel: 01914773559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169751314,0,0,,
Housing 21 - Priory Court,1-125498186,SCL,Manor Gardens,Wardley,,Gateshead,Tyne and Wear,NE10 8WL,Tel: 03701924042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498186,0,0,,
Primrose House,1-2274584191,SCL,2 Crowhall Lane,Felling,,Gateshead,Tyne & Wear,NE10 9PX,Tel: 01914950585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274584191,0,0,,
Enhanced Elderly Care Service - Wardley Gate Care Centre,1-1966347018,SCL,Lingey Lane,Wardley,,Gateshead,Tyne and Wear,NE10 8EU,Tel: 01914699110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1966347018,0,0,,
Sister Winifred Laver Promoting Independence Centre,1-16295978355,SCL,Falla Park Road,Felling,,Gateshead,,NE10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295978355,0,0,,
Astell Care Centre,1-17947621173,SCL,Wharrier Street,Walker,,Newcastle Upon Tyne,Tyne and Wear,NE6 3BR,Tel: 01912243677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947621173,0,0,,
Enhanced Elderly Care Service - Fellingate Care Centre Limited,1-145584759,SCL,1 Fox Street,Felling,,Gateshead,Tyne and Wear,NE10 0BD,Tel: 01914386000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145584759,,,,
Springfield Healthcare (Newcastle),1-2899942251,SCL,Unit 7 St. Peters Wharf,Terrace Level,,Newcastle Upon Tyne,,NE6 1TW,Tel: 01913277998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899942251,0,0,,
Housing 21 - Marigold Court,1-125498153,SCL,Old Folds,,,Gateshead,Tyne and Wear,NE10 0DZ,Tel: 03701924630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498153,0,0,,
Enhanced Elderly Care Service -  Byker Hall Care Home,1-1255766198,SCL,Allendale Road,,,Newcastle Upon Tyne,Tyne and Wear,NE6 2SB,Tel: 01912240588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1255766198,,,,
Summerson House,1-129266765,SCL,29-31 Stone Street,Windy Nook,,Gateshead,Tyne and Wear,NE10 9RY,Tel: 01914699611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266765,0,0,,
Ella McCambridge,1-18246461033,SCL,Winslow Place,Walker,,Newcastle Upon Tyne,,NE6 3QP,Tel: 01912341881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246461033,0,0,,
Garden Lodge,1-18244813732,SCL,Philipson Street,Walker,,Newcastle Upon Tyne,Tyne and Wear,NE6 4EN,Tel: 01912636398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18244813732,0,0,,
Flexible Support Options Limited (Brilan),1-1233593345,SCL,C/O Balmoral Court,Ayton Street,,Newcastle Upon Tyne,Tyne And Wear,NE6 2DB,Tel: 01912766813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233593345,0,0,,
The Grove,1-1911870282,SCL,Kensington,Ayton Street,,Newcastle Upon Tyne,Tyne And Wear,NE6 2DB,Tel: 07736195362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1911870282,0,0,,
Balmoral Court,1-2473391850,SCL,Ayton Street,,,Newcastle Upon Tyne,Tyne And Wear,NE6 2DB,Tel: 01912652666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391850,,,,
St Anthony of Padua Care Services,1-115716773,SCL,Community Centre,Welbeck Road,,Newcastle Upon Tyne,Tyne and Wear,NE6 3BT,Tel: 01912345775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115716773,0,0,,
Aspen Court,1-2295745386,SCL,Old Sunderland Road,,,Gateshead,Tyne and Wear,NE8 3PN,Tel: 01914776777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295745386,,,,
Official Care Newcastle,1-7394766751,SCL,"Office 108, Hypoint, Gear House",Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 01912505998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7394766751,0,0,,
Durham Tees Care Ltd,1-7894299105,SCL,"Office 124, Hypoint",Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 01914928224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7894299105,0,0,,
CSG Healthcare UK Ltd,1-18017146788,SCL,"Office 218, Azure Business Centre, Gear House",Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 07584944965,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017146788,,,,
"Gateshead Supported Living Service 1, 2 and 3",1-1040340169,SCL,Gear House Room 102-103,Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 01914064358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1040340169,0,0,,
Willowdene Care Home,1-141351281,SCL,Victoria Road West,,,Hebburn,Tyne and Wear,NE31 1LR,Tel: 01914837000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351281,0,0,,
Dale Care - Newcastle (Extra Care/Homecare),1-15977529235,SCL,Hoults Yard,Walker Road,,Newcastle Upon Tyne,,NE6 2HL,Tel: 01914292344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977529235,0,0,,
Hales Group Limited - Newcastle,1-14630762613,SCL,"128 Maling Exchange, Hoults Yard",Walker Road,,Newcastle Upon Tyne,,NE6 2HL,Tel: 01918163614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14630762613,0,0,,
Hawthorn Court,1-203950692,SCL,St Aloysius View,,,Hebburn,Tyne and Wear,NE31 1RH,Tel: 01914283800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203950692,,,,
St Marks Court,1-327596614,SCL,73 Split Crow Road,Deckham,,Gateshead,Tyne and Wear,NE8 3SA,Tel: 01914901192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596614,0,0,,
Byker Lodge,1-150573524,SCL,Bolam Way,Byker,,Newcastle Upon Tyne,Tyne and Wear,NE6 2AT,Tel: 01912782831,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150573524,,,,
Hales Group Limited - North East,1-9252143139,SCL,5 Blue Sky Way,Monkton Business Park South,,Hebburn,,NE31 2EQ,Tel: 01917371112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252143139,,,,
Gateshead Supported Living,1-14623451556,SCL,82-84 Sheriffs Highway,,,Gateshead,,NE9 5UE,Tel: 01913865655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623451556,0,0,,
"Human Support Group Limited - Gateshead, Callendar Court",1-5597302349,SCL,Callendar Court,"Beacon Lough Estate, Cranesville,",,Gateshead,,NE9 6RR,Tel: 01913898929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597302349,0,0,,
Springwell,1-7243045305,SCL,78 Lanchester Avenue,,,Gateshead,,NE9 7AN,Tel: 01914877205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045305,0,0,,
Philips Court,1-327573287,SCL,Blubell Close,Sheriff Hill,,Gateshead,Tyne and Wear,NE9 6RL,Tel: 01914910429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573287,0,0,,
Pinetree Lodge,1-111594971,SCL,136 Dryden Road,,,Gateshead,,NE9 5BY,Tel: 01914774242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594971,,,,
Care4u Office,1-9943491703,SCL,Aidan House,"Tynegate Precinct, Sunderland Road",,Gateshead,Tyne and Wear,NE8 3HU,Tel: 01914777344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943491703,0,0,,
Harmony House,1-430358273,SCL,Cuthbert Street,,,Hebburn,Tyne And Wear,NE31 1DJ,Tel: 01914835588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430358273,0,0,,
Springfield House,1-360889844,SCL,Durham Road,Low Fell,,Gateshead,,NE9 5BW,Tel: 01914782141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360889844,0,0,,
Pembroke Lodge,1-5654554053,SCL,2 Pembroke Avenue,,,Newcastle Upon Tyne,Tyne And Wear,NE6 4QU,Tel: 01912245803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654554053,0,0,,
Hawksbury House,1-2577108865,SCL,Kellfield Lane,Low Fell,,Gateshead,,NE9 5YP,Tel: 01914821258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577108865,0,0,,
Livability North East,1-3778542260,SCL,Coburg House,1 Coburg Street,,Gateshead,,NE8 1NS,Tel: 01912288300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778542260,0,0,,
Campbell Court,1-14980670608,SCL,Penrith Road,,,Hebburn,,NE31 2RG,Tel: 01914309020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980670608,0,0,,
Bedewell Grange,1-125862291,SCL,Campbell Park Road,,,Hebburn,Tyne and Wear,NE31 2SL,Tel: 01914838000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862291,0,0,,
Alexandra Villa,1-228988065,SCL,252 Alexandra Road,Bensham,,Gateshead,,NE8 4ED,Tel: 01914901776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228988065,0,0,,
Domiciliary Care and PRIME Service,1-645524985,SCL,"Gateshead Council, Civic Centre",Regent Street,,Gateshead,Tyne and Wear,NE8 1HH,Tel: 01914333804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-645524985,0,0,,
Shared Lives,1-122288430,SCL,Regent Street,,,Gateshead,Tyne and Wear,NE8 1HH,Tel: 01914333804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122288430,0,0,,
Springvale Court,1-125862564,SCL,Springwell Road,Wrekenton,,Gateshead,Tyne and Wear,NE9 7AD,Tel: 01914824573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862564,0,0,,
Monkton Hall Hospital (Entrance A),1-15126061985,SCL,Monkton Lane,Monkton Village,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01918144668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15126061985,0,0,,
The White House Nursing Home,1-1588221651,SCL,Monkton Lane,,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01914899114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588221651,0,0,,
The Chesters Care Home,1-119633837,SCL,418 Durham Road,Low Fell,,Gateshead,Tyne and Wear,NE9 5AJ,Tel: 01914910750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119633837,0,0,,
Hebburn Court Nursing Home,1-13773098295,SCL,The Old Vicarage,Witty Avenue,,Hebburn,,NE31 2SE,Tel: 01914281577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773098295,0,0,,
Grasmere Lodge,1-126427479,SCL,10-12 Grasmere Street,Bensham,,Gateshead,Tyne and Wear,NE8 1TR,Tel: 01914772909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126427479,0,0,,
First Call Healthcare Limited,1-117257767,SCL,Gateshead International Business Centre,Mulgrave Terrace,,Gateshead,,NE8 1AN,Tel: 01914900783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117257767,,,,
Alexandra House,1-327497734,SCL,Havelock Terrace,,,Gateshead,Tyne and Wear,NE8 1QU,Tel: 01918140900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497734,0,0,,
Parkside Lodge,1-132341306,SCL,17-19 Windermere Street,,,Gateshead,Tyne and Wear,NE8 1TU,Tel: 01914770719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341306,0,0,,
Northbourne,1-126240989,SCL,Durham Road,Low Fell,,Gateshead,Tyne and Wear,NE9 5AR,Tel: 01914825859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240989,0,0,,
Carville Road,1-1475546703,SCL,52 Carville Road,,,Wallsend,Tyne and Wear,NE28 6AB,Tel: 01912620010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546703,0,0,,
Windsor Court,1-2475301661,SCL,The Avenue,,,Wallsend,Tyne And Wear,NE28 6SD,Tel: 01912635060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301661,0,0,,
Philip Parkinson Homecare Ltd,1-2251775753,SCL,133 New Bridge Street,,,Newcastle Upon Tyne,,NE1 2SW,Tel: 08453701230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251775753,0,0,,
Alderwood,1-111575915,SCL,Rectory Place,,,Gateshead,Tyne and Wear,NE8 1XD,Tel: 01914777833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575915,0,0,,
Creative Support - Jarrow Service,1-1605260806,SCL,5 Woodside Close,,,Jarrow,Tyne And Wear,NE32 5AB,Tel: 01914898412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1605260806,0,0,,
Hebburn Manor,1-10557588274,SCL,Victoria Road East,,,Hebburn,Tyne and Wear,NE31 1YQ,Tel: 01914301100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10557588274,0,0,,
Unisus Group Limited,1-5838965698,SCL,2 Buddle Street,,,Wallsend,,NE28 6EH,Tel: 01919089384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5838965698,0,0,,
Helping Hands Newcastle,1-3606127745,SCL,274 Chillingham Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5LQ,Tel: 01915008915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3606127745,0,0,,
Craigielea Nursing Home,1-1115915823,SCL,739 Durham Road,,,Gateshead,Tyne And Wear,NE9 6AT,Tel: 01914874121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115915823,0,0,,
Deneside Court,1-512908458,SCL,St Josephs Way,,,Jarrow,Tyne And Wear,NE32 4PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512908458,0,0,,
Donwell House,1-326346915,SCL,Wellgarth Road,District 2,,Washington,Tyne and Wear,NE37 1EE,Tel: 01914167663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346915,0,0,,
Creative Support - Danesfield,1-5165121771,SCL,Field Terrace,,,Jarrow,,NE32 5BR,Tel: 01914898303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165121771,0,0,,
Glenbrooke House,1-125940724,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01913895810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940724,0,0,,
South Chowdene,1-125861945,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01914910861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861945,0,0,,
Belle Vue Nursing Home,1-852794774,SCL,1 Stanmore Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5SX,Tel: 01912090300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852794774,0,0,,
United Response - 21 North View,1-123018801,SCL,21 North View,,,Jarrow,Tyne and Wear,NE32 5JQ,Tel: 01914241113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018801,0,0,,
The Learning Support Centre,1-2997646898,SCL,Merchant House,30 Cloth Market,,Newcastle Upon Tyne,Tyne And Wear,NE1 1EE,Tel: 07840176839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997646898,0,0,,
Hagan Hall,1-124617636,SCL,Wardens Flat,103 Durham Drive,,Jarrow,Tyne And Wear,NE32 4PR,Tel: 01915369156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617636,0,0,,
United Response - Newcastle DCA,1-454648488,SCL,Mea House,Ellison Place,,Newcastle Upon Tyne,Tyne and Wear,NE1 8XS,Tel: 01912304695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454648488,0,0,,
SylvianCare Newcastle,1-16880870735,SCL,Collingwood Buildings,38 Collingwood Street,,Newcastle Upon Tyne,,NE1 1JF,Tel: 07414049084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16880870735,0,0,,
One Care Solution,1-18390255640,SCL,166 High Street East,,,Wallsend,,NE28 7RP,Tel: 01918163526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390255640,0,0,,
Be Caring Newcastle,1-7766675171,SCL,"3rd Floor, Arden House","Regent Centre, Gosforth",,Newcastle Upon Tyne,,NE3 3LZ,Tel: 01912814363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7766675171,0,0,,
St Anne's Community Services - North Tyneside DCA,1-121773674,SCL,Wallsend Town Hall,High Street East,,Wallsend,,NE28 7AT,Tel: 01912962679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773674,0,0,,
KML Kare,1-11997026692,SCL,"The Town Hall Business Centre, High Street East",,,Wallsend,,NE28 7AT,Tel: 01915009745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11997026692,0,0,,
ProAce Healthcare Services Ltd,1-13746954421,SCL,The Town Hall Business & Conference Centre,High Street East,,Wallsend,,NE28 7AT,Tel: 01915009780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13746954421,0,0,,
Magnus Care Ltd,1-15175286325,SCL,"The Town Hall Business Centre, High Street East",,,Wallsend,,NE28 7AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175286325,0,0,,
Bradbury Wing - Care Home with Nursing Physical Disabilities,1-120084713,SCL,"The Minories, Rosebery Crescent",Jesmond,,Newcastle Upon Tyne,Tyne and Wear,NE2 1EU,Tel: 01912817996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084713,,,,
The Branches,1-106214415,SCL,Springwell Road,Quorn,,Jarrow,Tyne and Wear,NE32 5TQ,Tel: 01914891208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106214415,0,0,,
Unity Health Care Solutions,1-12383604993,SCL,Armadillo Self Storage,5 Industry Road,,Newcastle Upon Tyne,,NE6 5XB,Tel: 07312863387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383604993,0,0,,
Keyspring Care Ltd,1-14548120282,SCL,Office 11 The Business Works,Industry Road,,Newcastle Upon Tyne,,NE6 5XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14548120282,0,0,,
Rosewood House,1-138348588,SCL,7 Kyle Road,,,Gateshead,Tyne And Wear,NE8 2YE,Tel: 01914606000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138348588,0,0,,
Housing 21 - Fountain Court,1-125497840,SCL,Armstrong Street,Bensham,,Gateshead,Tyne and Wear,NE8 4AF,Tel: 03701924665,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497840,,,,
Stapleton House,1-1627317293,SCL,Borough Road,,,Jarrow,Tyne And Wear,NE32 5BL,Tel: 01914300179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627317293,0,0,,
Hadrian House,1-208545640,SCL,166 West Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 8EH,Tel: 01912342030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545640,,,,
Cera South Tyneside,1-11476237163,SCL,Suite 1,"Jarrow Business Centre, Rolling Mill Road, Viking Industrial Estate",,Jarrow,,NE32 3DT,Tel: 01916078107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476237163,0,0,,
Bluebird Care Gateshead,1-2092139491,SCL,Ground Floor,1 Boston House,,Gateshead,Tyne and Wear,NE11 0HF,Tel: 0191 432 4647,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092139491,,,,
KEYFORT North East,1-420923659,SCL,2 Earls Court,"Fifth Avenue, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0HF,Tel: 01914911735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420923659,0,0,,
Roseway House,1-7038703405,SCL,Wear Street,,,Jarrow,Tyne and Wear,NE32 3JN,Tel: 01914890200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7038703405,0,0,,
Armstrong House,1-319252593,SCL,110 Lobley Hill Road,Bensham,,Gateshead,Tyne and Wear,NE8 4YG,Tel: 01914606220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319252593,0,0,,
Eothen Residential Homes - Wallsend,1-2624729439,SCL,1 Miller Way,,,Wallsend,Tyne And Wear,NE28 8EL,Tel: 01912598000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624729439,0,0,,
Creative Support - Beardall Court,1-133366547,SCL,9 Beardall Court,Station Road,,Wallsend,Tyne and Wear,NE28 8AH,Tel: 01912635272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366547,,,,
Wordsworth House,1-327617230,SCL,Clayton Road,Jesmond,,Newcastle upon Tyne,Tyne and Wear,NE2 1TL,Tel: 01912121888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617230,0,0,,
Palmersdene,1-126242682,SCL,Grange Road West,,,Jarrow,Tyne and Wear,NE32 3JA,Tel: 01914280660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242682,0,0,,
"Mencap North East (Durham,Gateshead,Darlington,Northumberland South & South Tyneside) DCA",1-4032184983,SCL,"Suites 1 & 2, Kielder House, Lakeside Court","Fifth Avenue, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0NL,Tel: 01914870444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4032184983,0,0,,
Aspire Supported Living,1-4003893010,SCL,Waterloo House,Thornton Street,,Newcastle Upon Tyne,,NE1 4AP,Tel: 01912790989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4003893010,0,0,,