Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bransby Court,,SCL,1 Bransdale Road,,,Middlesbrough,,TS3 7QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141360297,0,0,,
7 Beresford Buildings,,SCL,Beresford  Crescent,,,Middlesbrough,,TS3 9NB,Tel: 01642787547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166259712,0,0,,
Stay -Well Healthcare Ltd,,SCL,4 Matford Avenue,,,Middlesbrough,,TS3 9AZ,Tel: 07413978920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765566052,0,0,,
Walsingham Support - Supported Living North East,,SCL,Queensway House,Queensway,,Middlesbrough,,TS3 8TF,Tel: 01642228505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383964109,0,0,,
Florebright Care Ltd,,SCL,242 Marton Road,,,Middlesbrough,,TS4 2EZ,Tel: 01912299202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12034726957,0,0,,
Romanby Crescent,,SCL,Ripley Court,"Lodge Farm Road, Eston",,Middlesbrough,Cleveland,TS6 9GE,Tel: 07976942479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120106400,0,0,,
ESPA Domiciliary Agency,,SCL,Cleveland Business Centre,Watson Street,,Middlesbrough,Cleveland,TS1 2RQ,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232598121,0,0,,
TrinityPlus Healthcare Services,,SCL,"Suite 2A, First Floor, The Co-operative Buildings",215-255 Linthorpe Road,,Middlesbrough,,TS1 4AT,Tel: 01642247229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11793507036,0,0,,
Teesside Supported Living,,SCL,Kirkdale,"Radcliffe Crescent, Thornaby",,Stockton-on-tees,,TS17 6BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10643389925,0,0,,
Mencap - Teeside Domiciliary Care Agency,,SCL,Tower House,"Teesdale South Business Park, Thornaby Place",,Stockton-on-tees,,TS17 6SF,Tel: 01642939596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2409032588,0,0,,
Moon Rise 24hr Recruitment Ltd,,SCL,Moonrise House,"22 Falcon Court, Preston Farm Industrial Estate",,Stockton-on-tees,,TS18 3TX,Tel: 01642230083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2311630601,0,0,,
Avalon Teesside Services,,SCL,Lysander House,"Falcon Court, Preston Farm Business Park",,Stockton On Tees,Cleveland,TS18 3TX,Tel: 01642633556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108206,0,0,,
Miltoun House,,SCL,Albion Terrace,,,Guisborough,Cleveland,TS14 6HJ,Tel: 01287636567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10193644634,0,0,,
Creative Support - Teesside Services,,SCL,2 Innovation Court,Yarm Road,,Stockton-on-Tees,Cleveland,TS18 3DA,Tel: 01642661890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366635,0,0,,
Creative Support - Durham Services,,SCL,Innovation Court,Yarm Road,,Stockton On Tees,Cleveland,TS18 3DA,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274004769,0,0,,
Outreach Teeside,,SCL,Room 51/52 Ragworth Community Centre,St. Johns Way,,Stockton-on-tees,,TS19 0FB,Tel: 07896683801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258075797,0,0,,
PIPS Office,,SCL,"Endeavour House, 12 Ellerbeck Way","Stokesley Business Park, Stokesley",,Middlesbrough,,TS9 5JZ,Tel: 03303557477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2643061337,0,0,,
Real Life Options- Hartlepool,,SCL,"107 Innovation Centre, Hub 1 Queens Meadow Business Park",Venture Court,,Hartlepool,Cleveland,TS25 5TG,Tel: 01429239565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159607826,0,0,,
Elan Care Whitethorn,,SCL,Apartment 4,"4 Maple House, Whitethorn Gardens",,Hartlepool,Cleveland,TS25 1FB,Tel: 01429276410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568497719,0,0,,
Gainford House,,SCL,Gainford Street,,,Hartlepool,,TS26 9DX,Tel: 03001317931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6791068618,0,0,,
Care Link Northern Limited,,SCL,57 Cliffton Avenue,,,Hartlepool,Cleveland,TS26 9QW,Tel: 01429277951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157644898,0,0,,
Direct Care and Support Team,,SCL,"Level 1, University Hospital Of Hartlepool",Holdforth Road,,Hartlepool,,TS24 9AH,Tel: 01429401751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723709856,0,0,,
Potensial North East Supported Living - 6 High Street,,SCL,6 High Street,,,Loftus,Cleveland,TS13 4HW,Tel: 01287201036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315763476,0,0,,
SJOG Hospitaller Services Northern Supported Living,,SCL,1-3 Yarn Lingfield House,Lingfield Point,,Darlington,,DL1 1RW,Tel: 01325373700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261157067,0,0,,
Potensial North East Supported Living,,SCL,Springfield Resource Centre,98 Salters Lane South,,Darlington,,DL1 2AF,Tel: 01325979012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529690585,0,0,,
United Response - Durham and Darlington DCA,,SCL,Unit 1A,"Enterprise House, Valley Street North",,Darlington,County Durham,DL1 1GY,Tel: 07791349903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3182271597,0,0,,
Quality+ Care Solutions,,SCL,The Old Brewery,Castle Eden,,Hartlepool,,TS27 4SU,Tel: 07435760283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953223254,0,0,,
247 Community Support,,SCL,17 Victoria Road,,,Darlington,,DL1 5SF,Tel: 01325485846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1858740408,0,0,,
Rockliffe Court,,SCL,12 Rockliffe Court,Hurworth Place,,Darlington,,DL2 2DR,Tel: 01325373718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124700969,0,0,,
COMFYCARE VILLAS LTD,,SCL,7 Bellister Park,,,Peterlee,,SR8 1PH,Tel: 07735047818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18623279255,0,0,,
North East Supported Living,,SCL,Regional Office,118 Woodland Road,,Darlington,,DL3 9LN,Tel: 01325809535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723377668,0,0,,
Kingswell Recruitment Private Limited,,SCL,1 Blackwell Lane,,,Darlington,,DL3 8QF,Tel: 07588642691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069704425,0,0,,
Mayflower - Gateway Business Centre,,SCL,Whitegate Close,Staithes,,Saltburn By The Sea,Cleveland,TS13 5BB,Tel: 07791621359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4079387744,0,0,,
Care TaylorMade Ltd,,SCL,11 Pentland Grove,,,Darlington,County Durham,DL3 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910904984,0,0,,
Include 'In' Autism,,SCL,28 Lister Road,North West Industrial Estate,,Peterlee,,SR8 2RB,Tel: 07415861787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6509513703,0,0,,
Avalon Northallerton Services,,SCL,Unit 4,"Omega Business Village, Thurston Road",,Northallerton,,DL6 2NJ,Tel: 01609783883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108136,0,0,,
Beechfield Care & Support Limited,,SCL,17 Hurworth Hunt,,,Newton Aycliffe,County Durham,DL5 7LJ,Tel: 01325317209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973891651,0,0,,
Excellence Home Care,,SCL,15a Darlington Road,,,Ferryhill,,DL17 8JP,Tel: 01642054500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114501405,0,0,,
Ethicare (Durham) Ltd,,SCL,Sherburn Hill Community Hub,"Front Street, Sherburn Hill",,Durham,,DH6 1PA,Tel: 07753430515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644209879,0,0,,
Essential Care and Support Ltd,,SCL,"North Wing, 2nd Floor",2 Lighthouse View,,Seaham,,SR7 7PR,Tel: 01913896337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121939982,0,0,,
Guardian Alliance,,SCL,"Unit 5, Hutton Close",South Church Enterprise Park,,Bishop Auckland,,DL14 6XG,Tel: 01388234010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792444,0,0,,
Deaconstar Limited,,SCL,The Old Court House,Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 01388663662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965378025,0,0,,
St Anne's Community Services - Durham DCA,,SCL,"Suite 6 & 7, Ground Floor, Whitfield House","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913782538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773422,0,0,,
Durham & Sunderland Supported Living,,SCL,Victoria House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14470462689,0,0,,
Potens Dipton Supported Living and Outreach,,SCL,"15 - 33 Cecil Court, High Street South",Langley Moor,,Durham,,DH7 8EJ,Tel: 01913980032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085265437,0,0,,
Cherry Tree Gardens,,SCL,Orchard Place,,,Houghton Le Spring,Tyne and Wear,DH5 8JY,Tel: 01915255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403239405,0,0,,
Housing 21 - Meadowfields,,SCL,Chapel Street,,,Thirsk,North Yorkshire,YO7 1LX,Tel: 03701924006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1373715130,0,0,,
Yeshua Healthcare,,SCL,"Office 8, Durham Workspace","Abbey Road Business Park, Abbey Road",,Durham,,DH1 5JZ,Tel: 02038592124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161191395,0,0,,
Lifeways Community Care (Sunderland),,SCL,Office 003 Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519807,0,0,,
Living Ambitions - Newcastle,,SCL,"Office 109, 4 Admiral Way","Regus House, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2367037228,0,0,,
Sunderland Supported Living Service,,SCL,Leechmere Centre,"Claymere Road, Leechmere Industrial Estate",,Sunderland,Tyne And Wear,SR2 9TQ,Tel: 01915614333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8424032823,0,0,,
Dales Reablement Service,,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
YS Services Limited trading as Embracing Care,,SCL,St Georges Centre,"49-51 Front Street, Sacriston",,Durham,County Durham,DH7 6JS,Tel: 01913718999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135460014,,,,
West & Rectory Lodges,,SCL,Rectory Lodge,Tunstall Road,,Sunderland,,SR2 7JP,Tel: 07983470195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338575617,0,0,,
Support Health and Wellbeing Ltd,,SCL,The Software Centre,Tavistock Place,,Sunderland,,SR1 1PB,Tel: 01917102533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134732888,0,0,,
North East Disabilities Resource Centre,,SCL,4 Valiant Close,Hendon,,Sunderland,,SR1 2BS,Tel: 01915659206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540489116,0,0,,
Olive Stone Support,,SCL,8 Whitburn Close,Langley Park,,Durham,County Durham,DH7 9UZ,Tel: 07932397878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3815984065,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Tanglewood Mews,,SCL,Wylam Road,,,Stanley,County Durham,DH9 0EJ,Tel: 01207201078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1903467898,0,0,,
Accept Care Limited,,SCL,16-20 Station Road,,,Stanley,,DH9 0JL,Tel: 01207437020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875171808,0,0,,
Eternity Care Ltd,,SCL,1b North Road,,,Stanley,,DH9 8LD,Tel: 07505543585,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11183183413,,,,
