Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Vision Homecare Group,,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Onduty 24 Limited,,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
Esthod Ltd,,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
Care 4 U - 466 Melton Road,,SCL,466 Melton Road,,,Leicester,Leicestershire,LE4 7SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443902455,0,0,,
Compassionate Care For All,,SCL,21 Stambourne Road,,,Leicester,,LE5 0TY,Tel: 01164314342,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14226673267,,,,
Creative Care (Leicester),,SCL,120 Colchester Road,,,Leicester,Leicestershire,LE5 2DG,Tel: 01162461425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857195,0,0,,
New Hope Housing and Support,,SCL,11 Carpe Road,,,Leicester,,LE4 9BS,Tel: 07733357596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11937796145,0,0,,
Fosse Healthcare - Leicester,,SCL,"Unit 30, 2 Geoff Monk Way",Birstall,,Leicester,,LE4 3BU,Tel: 01162791600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910770152,0,0,,
Westminster Homecare Limited (Leicester),,SCL,289 Uppingham Road,,,Leicester,Leicestershire,LE5 4DG,Tel: 01162769056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2657188078,0,0,,
Spirit Home Care,,SCL,149 Harrison Road,,,Leicester,Leicestershire,LE4 6NP,Tel: 01162660099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581185409,0,0,,
UK Care Team Ltd,,SCL,Thomas Stops House,133 Loughborough Road,,Leicester,Leicestershire,LE4 5LQ,Tel: 01164443333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1731688654,,,,
180 Surrey Street,,SCL,180 Surrey Street,,,Leicester,Leicestershire,LE4 6FH,Tel: 01162166362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568073913,0,0,,
HK Care Consulting Limited,,SCL,"7 Green Acres, The Sidings",Birstall,,Leicester,,LE4 3BR,Tel: 07882136154,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890871392,,,,
Revive Care Limited,,SCL,Greenacres,"Unit 119, The Sidings",,Leicester,,LE4 3BR,Tel: 07402897642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11174546529,0,0,,
First Choice Care Agency Limited,,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162245201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895693616,0,0,,
Purple Heart Health Care,,SCL,94 Harrison Road,,,Leicester,,LE4 6BS,Tel: 01163483124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4271608095,0,0,,
Sycamore Court,,SCL,33 Robert Hall Street,,,Leicester,Leicestershire,LE4 5RB,Tel: 01164787516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4249691922,0,0,,
The Big House,,SCL,236 Beaumanor Road,,,Leicester,,LE4 5QB,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7920651716,0,0,,
Pure Homecare,,SCL,194 Belgrave Road,,,Leicester,,LE4 5AU,Tel: 01162549450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499414105,0,0,,
Abbey Support & Services Limited,,SCL,70 Anchor Street,Beaumont Leys,,Leicester,Leicestershire,LE4 5PU,Tel: 07718170186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578602811,0,0,,
Sova Healthcare - Leicester,,SCL,111 Ross Walk,,,Leicester,Leicestershire,LE4 5HH,Tel: 01162709807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-898262374,0,0,,
Aspire UK,,SCL,Peepul Centre,Orchardson Avenue,,Leicester,Leicestershire,LE4 6DP,Tel: 01162621999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189208,0,0,,
IBC Healthcare Supported Living,,SCL,Room 105 - Dock 2,"Dock Space City Leicester, 75 Exploration Drive",,Leicester,,LE4 5NU,Tel: 01164826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930925754,0,0,,
Hartington Road Care Home,,SCL,75 Hartington Road,,,Leicester,Leicestershire,LE2 0GQ,Tel: 01162425779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1835504485,0,0,,
Bluebirdcare Ltd / Loughborough & Ashby de-la Zouch.,,SCL,"Unit 5-6, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,,LE12 7PU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5533858580,,,,
Creative Care Limited,,SCL,253-255 Belgrave Gate,Studio 5,,Leicester,Leicestershire,LE1 3HU,Tel: 01162487175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2180776932,0,0,,
Inspire Lives Care Services Ltd,,SCL,"Phoenix Studios, 253-255 Belgrave Gate",Melton Street,,Leicester,,LE1 3HU,Tel: 07412609549,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308817674,,,,
A&S Rescue Services Limited,,SCL,Office 3 Phoenix Studios,253-255 Belgrave Gate,,Leicester,,LE1 3HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052869531,0,0,,
Next Care Ltd,,SCL,Unit 1,"Mangochi House 107-105, Gwendolen Road",,Leicester,,LE5 5FL,Tel: 07597640540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711220208,0,0,,
Lifeways Community Care Leicester (West),,SCL,33 Peppercorn Close,,,Leicester,,LE4 0SH,Tel: 01162353293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13149394468,0,0,,
49 Fowler Close,,SCL,49 Fowler Close,,,Leicester,Leicestershire,LE4 0SF,Tel: 07898140219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15082911280,0,0,,
UK Care Staffing,,SCL,Unit 11,"St. Matthews Business Centre, Gower Street",,Leicester,,LE1 3LJ,Tel: 01162517959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401589564,0,0,,
Highbury Residential Home,,SCL,38 Mountsorrel Lane,Sileby,,Loughborough,,LE12 7NF,Tel: 01509813692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756308170,0,0,,
Woodleigh Healthcare (Leicester Branch),,SCL,"Office 5, 2nd Floor Eastgate House",19-23 Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729639902,0,0,,
Vision Homecare Group Ltd,,SCL,Eastgate House 19-23,Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11329837172,0,0,,
Valland Care and Support - Leicestershire & Warwickshire,,SCL,Unit 5,"Barshaw Park, Leycroft Road",,Leicester,,LE4 1ET,Tel: 01164826690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499147775,0,0,,
Careline Healthcare Ltd,,SCL,10 Aysgarth Road,,,Leicester,,LE4 0TA,Tel: 07498665277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10710762170,,,,
A2L Care Services,,SCL,"Suite 6, 5th Floor, Humberstone House",81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 01163195150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988355204,0,0,,
Alpha-Imperial Private Ltd,,SCL,"Unit 16, Matrix House",7 Constitution Hill,,Leicester,Leicestershire,LE1 1PL,Tel: 01163196239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2288635271,0,0,,
Daystar Care Services Ltd,,SCL,15 Threadgold Close,,,Leicester,,LE4 1BY,Tel: 07717362504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052240928,0,0,,
Serenity Inmind,,SCL,St Georges House,6 St Georges Way,,Leicester,Leicestershire,LE1 1SH,Tel: 07841989614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1848264004,0,0,,
Creative Support - Leicester Service,,SCL,Unit 7 Faraday Court,Conduit Street,,Leicester,,LE2 0JN,Tel: 01162546520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1767559063,0,0,,
Bright Almond Care Ltd,,SCL,"3rd Floor, St. Georges House",6 St. Georges Way,,Leicester,,LE1 1QZ,Tel: 07983920962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2371885918,0,0,,
Ubertas Care Homes Limited,,SCL,84 Vaughan Way,,,Leicester,,LE1 4SJ,Tel: 03335774770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149174284,0,0,,
Precious Hope and Home Care Ltd,,SCL,7a Cumberland Street,,,Leicester,,LE1 4QS,Tel: 07736950090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301400469,0,0,,
Glee Care Ltd,,SCL,7a Cumberland Street,Leicester City Area,,Leicester,,LE1 4QS,Tel: 07533119755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2625608111,0,0,,
Affinity Trust- Domiciliary Care Agency- Central,,SCL,3 Gilmour Close,,,Leicester,,LE4 1EZ,Tel: 01162363793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154183818,0,0,,
Diversity Social Care Ltd,,SCL,89A London Road,,,Leicester,,LE2 0PF,Tel: 07508516254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6677434661,,,,
MK Executive Care Services Leicester,,SCL,108 New Walk,,,Leicester,,LE1 7EA,Tel: 07931359586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351985061,0,0,,
Anstey Healthcare Ltd,,SCL,"Suite 0.02, New Walk House",106 New Walk,,Leicester,,LE1 7EA,Tel: 01162081720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944810132,0,0,,
24-7 Arms Care,,SCL,Rutland House 23-25,Friar Lane,,Leicester,,LE1 5QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14906655223,0,0,,
Bonney Care Agency,,SCL,9 Newarke Street,,,Leicester,Leicestershire,LE1 5SN,Tel: 07795598671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10896851090,0,0,,
Trust We Care Limited,,SCL,Unit 1,"The Mill, 27 Millstone Lane",,Leicester,,LE1 5AS,Tel: 01162215463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9590750763,0,0,,
Apollo Care & Support,,SCL,12 The Crescent,King Street,,Leicester,,LE1 6RX,Tel: 07957905276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535995751,0,0,,
Fouta Quality Care Ltd,,SCL,"7 The Crescent, King Street",,,Leicester,,LE1 6RX,Tel: 07981956151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941432289,0,0,,
Arch Futures,,SCL,"2, The Crescent, Suite 4",King Street,,Leicester,,LE1 6RX,Tel: 01163260167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5310224737,0,0,,
Sensitive Care Solutions Ltd,,SCL,1 Bath Lane Cottages,"106 Bath Lane, Friar Mills Business Centre",,Leicester,,LE3 5BJ,Tel: 01162963830,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2913182579,,,,
Witlens Ltd,,SCL,219 London Road,,,Leicester,,LE2 1ZE,Tel: 07725343892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10189115743,0,0,,
Inheritance Medical Limited,,SCL,56 Barnsdale Road,,,Leicester,Leicestershire,LE4 1AR,Tel: 07941879466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4619783426,0,0,,
Practical Care Solutions Limited,,SCL,Beaumont Enterprise Centre,Boston Road,,Leicester,Leicestershire,LE4 1HB,Tel: 07446123745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958373192,0,0,,
Knighton Manor Limited,,SCL,31 Knighton Drive,,,Leicester,Leicestershire,LE2 3HD,Tel: 01162448455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144244306,0,0,,
WHM Work Connections Supported Living Office,,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
RHS24 Care Registered Office,,SCL,8b Briton Street,,,Leicester,Leicestershire,LE3 0AA,Tel: 01163195972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526373423,0,0,,
Value Based Care,,SCL,138 Dillon Road,,,Leicester,,LE3 9PG,Tel: 07952747073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11847187667,0,0,,
Main Office,,SCL,147 Narborough Road,,,Leicester,,LE3 0PD,Tel: 07863667722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5986231138,0,0,,
31 Westleigh Road,,SCL,31 Westleigh Road,,,Leicester,,LE3 0HH,Tel: 01163321911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12192523907,0,0,,
Delight Services Limited,,SCL,1 Fairefield Crescent,Glenfield,,Leicester,,LE3 8EJ,Tel: 01162875917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421076542,0,0,,
Prudence Supported Living,,SCL,26 Wellesbourne Drive,Glenfield,,Leicester,,LE3 8PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12689345551,0,0,,
Flawless Care PVT Limited,,SCL,"Harborough House, London Road",Oadby,,Leicester,,LE2 5DL,Tel: 08000016588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679485713,0,0,,
Leicester,,SCL,15 Mandervell Road,Oadby,,Leicester,,LE2 5LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116468520,0,0,,
SureCare Leicester,,SCL,"Business Box, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162961432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842250471,0,0,,
JS&D Care Providers,,SCL,Business Box,"3 Oswin Road, Unit 41",,Leicester,,LE3 1HR,Tel: 01162795064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298647827,0,0,,
Jewel Home Care,,SCL,"Business Box, 3 Oswin Road",Braunstone,,Leicester,,LE3 1HR,Tel: 07718290346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6570401215,0,0,,
Prestige Social Care Services Ltd,,SCL,Business Box,3 Oswin Road,,Leicester,Leicestershire,LE3 1HR,Tel: 07908785659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584532286,0,0,,
"Business Box, Leicester",,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01162795141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799897101,0,0,,
Haven Support Ltd,,SCL,53 Fox Hollow,Oadby,,Leicester,,LE2 4QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197892194,0,0,,
My Homecare Leicester,,SCL,"The Old Rectory, Main Street",Glenfield,,Leicester,,LE3 8DG,Tel: 01162184989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018103602,0,0,,
Petrichor Healthcare Provisions Ltd.,,SCL,92 The Newry,,,Leicester,,LE2 6SS,Tel: 01164293754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781936598,0,0,,
Saffron Court,,SCL,45a Southfields Drive,,,Leicester,Leicestershire,LE2 6QS,Tel: 01162839933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5088120319,0,0,,
Enliven Social Care Limited,,SCL,Unit 2,Foxholes Road,,Leicester,,LE3 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890138845,0,0,,
BI FLEXI SUPPORT LTD,,SCL,22 Bramble Way,,,Leicester,Leicestershire,LE3 2GY,Tel: 01162825012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3823460480,0,0,,
Mosaic 1898 LTD,,SCL,2 Oak Spinney Park Ratby Lane,Leicester Forest East,,Leicester,Leicestershire,LE3 3AW,Tel: 01162318720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114348649,0,0,,
Lustro Health,,SCL,36 Burchnall Road,"Thorpe Astley, Braunstone",,Leicester,,LE3 3TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823945084,0,0,,
Leicester & Stoke Supported Living,,SCL,4 Gilmorton Close,,,Leicester,,LE2 9GX,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223071897,0,0,,
D & H Community Support Ltd,,SCL,"Wigston Gardens, Kennedy House",Tigers Close (off Tigers Road),,Wigston,Leicestershire,LE18 4UX,Tel: 01162966915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592811495,0,0,,
39 Carnation Road,,SCL,39 Carnation Road,,,Loughborough,,LE11 2UU,Tel: 07575714245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152295563,0,0,,
Advance Support - Leicester,,SCL,"Unit 2, Centre Court","Meridian North, Meridian Business Park",,Leicester,,LE19 1WR,Tel: 0330124307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19024579286,0,0,,
Bleep 360 Care Midlands,,SCL,Unit 1,"Meridian South, Meridian Business Park",,Leicester,,LE19 1WY,Tel: 07984238105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441260914,0,0,,
Lifeways Community Care Limited (Leicestershire County),,SCL,"1st Floor, Gateway House","Grove Business Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07716091680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595007112,0,0,,
"Suite 4, Holt House",,SCL,221 Hinckley Road,Leicester Forest East,,Leicester,,LE3 3PH,Tel: 03301332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7603550307,0,0,,
Hibiscus Care Limited,,SCL,Blaby Business Centre,"33 Leicester Road, Blaby",,Leicester,,LE8 4GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792059,0,0,,
Lifeways Community Care  Ltd (Leicester),,SCL,"Unit 9, Warren Park Way",Enderby,,Leicester,Leicestershire,LE19 4SA,Tel: 07805408704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775769783,0,0,,
MacIntyre Leicester LifeLong Learning,,SCL,"Unit B, Edward House","Grange Business Park, Enderby Road, Whetstone",,Leicester,Leicestershire,LE8 6EP,Tel: 01162702697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126044,0,0,,
Rutland House,,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
"ABISA Support 18 Devonshire Square, Office 2",,SCL,"105 Ashby Road, Office 5",,,Loughborough,,LE11 3AB,Tel: 07466072212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12866344796,0,0,,
Adjuvo Leicester,,SCL,215a Derby Road,,,Loughborough,,LE11 5HJ,Tel: 0778551700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164346551,0,0,,
Leicestershire Community Support Scheme,,SCL,Flat 2,77 Byron Street Extension,,Loughborough,,LE11 5BT,Tel: 01509268209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437850264,0,0,,
ASD Support LTD,,SCL,34 Bakewell Road,,,Loughborough,Leicestershire,LE11 5QY,Tel: 01530243602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473689419,,,,
Innovations24 Limited,,SCL,56 Garner Way,Fleckney,,Leicester,,LE8 8EJ,Tel: 075922416552,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088153398,,,,
MELM Care Solutions,,SCL,6 Peckleton View,Desford,,Leicester,,LE9 9QF,Tel: 07786261952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366443579,0,0,,
Affinity Trust Specialist Division South,,SCL,1 Copton Ash,18 Billa Barra Lane,,Markfield,,LE67 9PD,Tel: 01530249120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14206536166,0,0,,
Kare Plus Loughborough,,SCL,1 Queen Street,Shepshed,,Loughborough,Leicestershire,LE12 9RZ,Tel: 01509642070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543912721,0,0,,
New Hope Care Rutland,,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
Enabling Others Limited,,SCL,"Unit 3, Martins Court","Telford Way, Stephenson Industrial Estate",,Coalville,,LE67 3HD,Tel: 01283553072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11759868345,0,0,,
Community Support Services,,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
Bosworth Homecare Administrative Offices,,SCL,7a Main Street,Market Bosworth,,Nuneaton,Warwickshire,CV13 0JN,Tel: 01455292648,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180165893,,,,
Rainbow Care Services Limited - 2a Kempson Street,,SCL,2a Kempson Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118369782,0,0,,
Everyday Living Care Leicestershire,,SCL,Hinckley Business Centre,Burbage Road,,Hinckley,,LE10 2TP,Tel: 01455697010,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655060225,,,,
TML Care Solutions Ltd,,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Heroic Care Ltd,,SCL,New Buildings,,,Hinckley,,LE10 1HW,Tel: 01455363121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135719588,0,0,,
Aspirations Leicestershire,,SCL,"Phase 1, Ground Floor","Stockwell House, New Buildings",,Hinckley,,LE10 1HW,Tel: 01455613459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6502796969,0,0,,