Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Winsor Nursing Home,,SCL,54 The Avenue,,,Minehead,Somerset,TA24 5AW,Tel: 01643707870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968504,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Eastleigh Care Homes - Minehead Limited,,SCL,Periton Road,,,Minehead,Somerset,TA24 8DT,Tel: 01643702907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973335211,0,0,No registered manager in post,2,No,5 Very good,5,,Large 69 beds,Large,,,
Castle Grove Nursing Home,,SCL,Castle Street,Bampton,,Tiverton,Devon,EX16 9NS,Tel: 01398331317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112866277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Dunkirk Memorial House,,SCL,Minehead Road,Bishops Lydeard,,Taunton,Somerset,TA4 3BT,Tel: 01823432407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Wey House Nursing Home,,SCL,Norton Fitzwarren,,,Taunton,Somerset,TA4 1BT,Tel: 01823337391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375697273,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Linden House Nursing Home,,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112742855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Frethey House,,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Camelot House and Lodge,,SCL,Chelston,,,Taunton,Somerset,TA21 9HY,Tel: 01823 666766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126062864,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
The Firs Care Centre,,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Manor,,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Chelston Park Nursing and Residential Home - Chelston Gardens Dementia Nursing Home,,SCL,West Buckland Road,,,Wellington,Somerset,TA21 9PH,Tel: 01823 667066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112620747,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Aspen Court,,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196382,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
The Rosary Nursing Home,,SCL,Mayfield Drive,Durleigh,,Bridgwater,Somerset,TA6 7JQ,Tel: 01278727500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Oaktree Court,,SCL,Middle Green Road,,,Wellington,Somerset,TA21 9NS,Tel: 01823662032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306961181,,,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Gotton Manor,,SCL,Gotton Manor Home,"Gotton, Cheddon Fitzpaine",,Taunton,,TA2 8LL,Tel: 01823413118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286822867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Mountbatten Nursing Home,,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ashdowne Care Centre,,SCL,Orkney Mews,Pinnex Moor Road,,Tiverton,Devon,EX16 6SJ,Tel: 01884252527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411109,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Lavender Court,,SCL,Roman Road,,,Taunton,Somerset,TA1 2BD,Tel: 01823279151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325237121,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Hamilton Park Nursing Home,,SCL,6 Hamilton Road,,,Taunton,Somerset,TA1 2EH,Tel: 01823256650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Oake Meadows Care Home,,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 105 beds,Large,,,
Avalon Nursing Home,,SCL,2-4 Taunton Road,,,Bridgwater,Somerset,TA6 3LS,Tel: 01278 450450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105241534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Burnham Lodge Nursing Home,,SCL,147 Berrow Road,,,Burnham On Sea,Somerset,TA8 2PN,Tel: 01278783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119499581,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Stratton House Dementia Nursing Home,,SCL,15 Rectory Road,,,Burnham-on-Sea,Somerset,TA8 2BZ,Tel: 01278 787735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057200,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
Calway House,,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Stockmoor Lodge,,SCL,1 Nokoto Drive,,,Bridgwater,Somerset,TA6 6WT,Tel: 01278434535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3593504753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Casa di Lusso,,SCL,Bower Lane,,,Bridgwater,Somerset,TA6 4GU,Tel: 01278557100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855544459,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Eastleigh Care Homes - Raleigh Mead Limited,,SCL,Raleigh Mead,,,South Molton,Devon,EX36 4BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973671709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Holywell Nursing Home,,SCL,120 Brent Street,Brent Knoll,,Highbridge,Somerset,TA9 4BB,Tel: 01278760601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107285145,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 30 beds,Medium,,,
The Manor House,,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 25 beds,Medium,,,
Gardenia Court Nursing Home,,SCL,21 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NG,Tel: 01934632552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256149621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Beach Lawns Residential and Nursing Home,,SCL,67 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934629578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Clarence Park,,SCL,7-9 Clarence Road North,,,Weston Super Mare,Somerset,BS23 4AT,Tel: 01934629374,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196474,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Lyndhurst Park Nursing Home,,SCL,33-35 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934627471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118313243,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Sherwood Lodge Independent Healthcare,,SCL,29-31 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934631294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120261406,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Parklands Care Home,,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779590442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Oaklands Care Home,,SCL,26 Severn Road,,,Weston Super Mare,Somerset,BS23 1DP,Tel: 01934616344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145599489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Beaufort Hall Nursing Home,,SCL,28-30 Birnbeck Road,Madeira Cove,,Weston Super Mare,Somerset,BS23 2BT,Tel: 01934620857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128065900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Manor Park Dementia Nursing Home,,SCL,3 Ellenborough Park North,,,Weston-super-Mare,Avon,BS23 1XH,Tel: 01934 414111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141343853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Albert House Nursing Home,,SCL,19 Albert Road,,,Weston Super Mare,Somerset,BS23 1ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117002610,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
The Ellenborough Nursing & Residential Care Home,,SCL,9/11 Neva Road,,,Weston-super-Mare,Avon,BS23 1YD,Tel: 01934 621006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148191388,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Jasmine Court Nursing Home,,SCL,13 Park Place,,,Weston Super Mare,Somerset,BS23 2BA,Tel: 01934622028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128315398,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
Ambleside Nursing Home,,SCL,6 Southside,,,Weston Super Mare,North Somerset,BS23 2QT,,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474900193,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Annabel House Care Centre,,SCL,57 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934416648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7188698640,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Felix House,,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539070685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Culm Valley Care Centre,,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
Highcroft Nursing Home,,SCL,7 Eastfield Park,,,Weston-super-Mare,Somerset,BS23 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119149228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Beauchamp House Nursing Home,,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Swimbridge House Nursing Home,,SCL,Welcombe Lane,Swimbridge,,Barnstaple,Devon,EX32 0QT,Tel: 01271830599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787044805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Summer Lane Nursing Home,,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428254461,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
The Willows Nursing home,,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
St George's Nursing Home,,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428777472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Horton Cross Nursing Home,,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Oak Lodge,,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
