Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Overall experience of GP practice,Value  (Overall experience of GP practice),Banding Classification  (Overall experience of GP practice),Seeing preferred GP,Value  (Seeing preferred GP),Banding Classification  (Seeing preferred GP),Satisfaction with appointment times,Value  (Satisfaction with appointment times),Banding Classification  (Satisfaction with appointment times),Ease of phone contact,Value  (Ease of phone contact),Banding Classification  (Ease of phone contact),Experience of making an appointment,Value  (Experience of making an appointment),Banding Classification  (Experience of making an appointment),Car parking (Is there car parking at this organisation?)
St Wulfstan Surgery,M84629,GPB,Northfield Road,Kineton Road Industrial Estate,,Southam,Warwickshire,CV47 0FG,Tel: 01926810939,99.1% of patients felt that their overall experience of their GP practice was fairly good or very good,99.1%,tick,86.8% of patients reported they see or speak to their preferred GP when they would like to,86.8%,tick,89.6% of patients are satisfied with the practice appointment times available to them,89.6%,Tick,99.4% of patients reported it was easy to get through to the practice on the phone,99.4%,tick,97.5% of patients reported they had a good overall experience of making an appointment,97.5%,Tick,yes
Southam Surgery,M84026,GPB,Stowe Drive,,,Southam,Warwickshire,CV47 1NY,Tel: 01926815842,84.9% of patients felt that their overall experience of their GP practice was fairly good or very good,84.9%,tick,32.5% of patients reported they see or speak to their preferred GP when they would like to,32.5%,ok,65.4% of patients are satisfied with the practice appointment times available to them,65.4%,Tick,70.6% of patients reported it was easy to get through to the practice on the phone,70.6%,ok,63.1% of patients reported they had a good overall experience of making an appointment,63.1%,OK,
Harbury Surgery,M84044,GPB,Mill Street,Harbury,,Leamington Spa,Warwickshire,CV33 9HR,Tel: 01926612232,90.2% of patients felt that their overall experience of their GP practice was fairly good or very good,90.2%,tick,37.8% of patients reported they see or speak to their preferred GP when they would like to,37.8%,ok,66.4% of patients are satisfied with the practice appointment times available to them,66.4%,Tick,84.1% of patients reported it was easy to get through to the practice on the phone,84.1%,tick,80.0% of patients reported they had a good overall experience of making an appointment,80.0%,Tick,yes
Harbury Surgery Dr Snowdon & Partner,M84044002,GPB,Fisher Road,,,Southam,Warwickshire,CV47 2RE,Tel:  01926 612977,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,yes
Croft Medical Centre,M84015,GPB,Calder Walk,,,Leamington Spa,Warwickshire,CV31 1SA,Tel: 01926421153,59.9% of patients felt that their overall experience of their GP practice was fairly good or very good,59.9%,exclamation,29.7% of patients reported they see or speak to their preferred GP when they would like to,29.7%,ok,43.5% of patients are satisfied with the practice appointment times available to them,43.5%,Exclamation,43.6% of patients reported it was easy to get through to the practice on the phone,43.6%,ok,44.8% of patients reported they had a good overall experience of making an appointment,44.8%,Exclamation,
Whitnash Medical Centre,M84064,GPB,110 Coppice Road,Whitnash,,Leamington Spa,Warwickshire,CV31 2LT,Tel: 01926316711,78.5% of patients felt that their overall experience of their GP practice was fairly good or very good,78.5%,ok,36.3% of patients reported they see or speak to their preferred GP when they would like to,36.3%,ok,60.6% of patients are satisfied with the practice appointment times available to them,60.6%,OK,81.5% of patients reported it was easy to get through to the practice on the phone,81.5%,tick,64.0% of patients reported they had a good overall experience of making an appointment,64.0%,OK,yes
Fenny Compton Surgery,M84009,GPB,"The Surgery, High Street",Fenny Compton,,Southam,Warwickshire,CV47 2YG,Tel: 01295770855,88.3% of patients felt that their overall experience of their GP practice was fairly good or very good,88.3%,tick,35.8% of patients reported they see or speak to their preferred GP when they would like to,35.8%,ok,67.3% of patients are satisfied with the practice appointment times available to them,67.3%,Tick,84.9% of patients reported it was easy to get through to the practice on the phone,84.9%,tick,73.8% of patients reported they had a good overall experience of making an appointment,73.8%,Tick,Data not available
Spa Medical Centre,M84059,GPB,81 Radford Road,,,Leamington Spa,Warwickshire,CV31 1NE,Tel: 01926421214,73.8% of patients felt that their overall experience of their GP practice was fairly good or very good,73.8%,ok,49.8% of patients reported they see or speak to their preferred GP when they would like to,49.8%,tick,65.5% of patients are satisfied with the practice appointment times available to them,65.5%,Tick,63.6% of patients reported it was easy to get through to the practice on the phone,63.6%,ok,65.1% of patients reported they had a good overall experience of making an appointment,65.1%,OK,
Lisle Court Medical Centre,M84015003,GPB,Brunswick Street,,,Leamington Spa,Warwickshire,CV31 2ES,Tel: 01926425436,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,yes
Lisle Court Medical Centre,M84015002,GPB,Brunswick Street,,,Leamington Spa,Warwickshire,CV31 2ES,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Waterside Medical Centre,M84032,GPB,Court Street,,,Leamington Spa,Warwickshire,CV31 2BB,Tel: 01926428321,82.3% of patients felt that their overall experience of their GP practice was fairly good or very good,82.3%,ok,43.4% of patients reported they see or speak to their preferred GP when they would like to,43.4%,ok,61.2% of patients are satisfied with the practice appointment times available to them,61.2%,OK,72.5% of patients reported it was easy to get through to the practice on the phone,72.5%,ok,65.2% of patients reported they had a good overall experience of making an appointment,65.2%,OK,yes
Warwick Gates Fam.Hth.Ctr,M84070,GPB,Cressida Close,Heathcote,,Warwick,Warwickshire,CV34 6DZ,Tel: 01926461801,75.5% of patients felt that their overall experience of their GP practice was fairly good or very good,75.5%,ok,34.5% of patients reported they see or speak to their preferred GP when they would like to,34.5%,ok,55.3% of patients are satisfied with the practice appointment times available to them,55.3%,OK,72.4% of patients reported it was easy to get through to the practice on the phone,72.4%,ok,60.0% of patients reported they had a good overall experience of making an appointment,60.0%,OK,yes
The Croft Medical Centre (Bishops Tachbrook Branch),M84015001,GPB,39 Mallory Road,,,Bishops Tachbrook,Warwickshire,CV33 9QX,Tel: 01926451285,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,yes
Cubbington Rd Surgery,M84029,GPB,115 Cubbington Road,Lillington,,Leamington Spa,Warwickshire,CV32 7AT,Tel: 01926453080,85.1% of patients felt that their overall experience of their GP practice was fairly good or very good,85.1%,tick,41.9% of patients reported they see or speak to their preferred GP when they would like to,41.9%,ok,55.5% of patients are satisfied with the practice appointment times available to them,55.5%,OK,64.0% of patients reported it was easy to get through to the practice on the phone,64.0%,ok,70.5% of patients reported they had a good overall experience of making an appointment,70.5%,Tick,yes
Sherbourne Medical Centre,M84040,GPB,Oxford Street,,,Leamington Spa,Warwickshire,CV32 4RA,Tel: 01926333500,74.6% of patients felt that their overall experience of their GP practice was fairly good or very good,74.6%,ok,39.7% of patients reported they see or speak to their preferred GP when they would like to,39.7%,ok,63.7% of patients are satisfied with the practice appointment times available to them,63.7%,OK,70.4% of patients reported it was easy to get through to the practice on the phone,70.4%,ok,64.8% of patients reported they had a good overall experience of making an appointment,64.8%,OK,
Clarendon Lodge Medical Centre,M84017,GPB,16 Clarendon Street,,,Leamington Spa,Warwickshire,CV32 5SS,Tel: 01926331401,91.2% of patients felt that their overall experience of their GP practice was fairly good or very good,91.2%,tick,43.4% of patients reported they see or speak to their preferred GP when they would like to,43.4%,ok,81.1% of patients are satisfied with the practice appointment times available to them,81.1%,Tick,82.6% of patients reported it was easy to get through to the practice on the phone,82.6%,tick,81.2% of patients reported they had a good overall experience of making an appointment,81.2%,Tick,
Brookside Surgery,M84616,GPB,Stretton on Dunsmore,,,Rugby,Warwickshire,CV23 9NH,Tel: 02476542525,83.8% of patients felt that their overall experience of their GP practice was fairly good or very good,83.8%,tick,33.5% of patients reported they see or speak to their preferred GP when they would like to,33.5%,ok,63.7% of patients are satisfied with the practice appointment times available to them,63.7%,OK,74.5% of patients reported it was easy to get through to the practice on the phone,74.5%,tick,63.5% of patients reported they had a good overall experience of making an appointment,63.5%,OK,yes
Avonside Health Centre,M84010,GPB,Portobello Way,,,Warwick,Warwickshire,CV34 5GJ,Tel: 01926492311,77.8% of patients felt that their overall experience of their GP practice was fairly good or very good,77.8%,ok,36.5% of patients reported they see or speak to their preferred GP when they would like to,36.5%,ok,42.3% of patients are satisfied with the practice appointment times available to them,42.3%,Exclamation,52.5% of patients reported it was easy to get through to the practice on the phone,52.5%,ok,52.9% of patients reported they had a good overall experience of making an appointment,52.9%,OK,yes
Dunchurch Surgery,M84046,GPB,Dunsmore Heath,Dunchurch,,Rugby,Warwickshire,CV22 6AP,Tel: 01788522448,94.5% of patients felt that their overall experience of their GP practice was fairly good or very good,94.5%,tick,40.4% of patients reported they see or speak to their preferred GP when they would like to,40.4%,ok,63.9% of patients are satisfied with the practice appointment times available to them,63.9%,OK,86.1% of patients reported it was easy to get through to the practice on the phone,86.1%,tick,79.7% of patients reported they had a good overall experience of making an appointment,79.7%,Tick,yes
Vale of Red Horse,M84062,GPB,Old School,Market Square,Kineton,Warwick,Warwickshire,CV35 0LP,Tel: 01926640471,91.4% of patients felt that their overall experience of their GP practice was fairly good or very good,91.4%,tick,58.1% of patients reported they see or speak to their preferred GP when they would like to,58.1%,tick,82.4% of patients are satisfied with the practice appointment times available to them,82.4%,Tick,85.7% of patients reported it was easy to get through to the practice on the phone,85.7%,tick,89.7% of patients reported they had a good overall experience of making an appointment,89.7%,Tick,yes
Little Thatch,M84030001,GPB,Warwick Road,,,Kineton,Warwickshire,CV35 0HN,Tel: 01926640491,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Priory Medical Centre,M84028,GPB,Priory Road,,,Warwick,,CV34 4NA,Tel: 01926293711,75.3% of patients felt that their overall experience of their GP practice was fairly good or very good,75.3%,ok,34.9% of patients reported they see or speak to their preferred GP when they would like to,34.9%,ok,41.0% of patients are satisfied with the practice appointment times available to them,41.0%,Exclamation,42.0% of patients reported it was easy to get through to the practice on the phone,42.0%,ok,56.4% of patients reported they had a good overall experience of making an appointment,56.4%,OK,yes
Brese Avenue Surgery,M84028001,GPB,1 Brese Avenue,Woodloes Park,,Warwick,Warwickshire,CV34 5TS,Tel: 01926293711,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,yes
Byfield Medical Centre,K83031,GPB,Church Street,Byfield,,Daventry,Northamptonshire,NN11 6XN,Tel: 01327265841,90.8% of patients felt that their overall experience of their GP practice was fairly good or very good,90.8%,tick,41.2% of patients reported they see or speak to their preferred GP when they would like to,41.2%,ok,73.4% of patients are satisfied with the practice appointment times available to them,73.4%,Tick,84.8% of patients reported it was easy to get through to the practice on the phone,84.8%,tick,74.4% of patients reported they had a good overall experience of making an appointment,74.4%,Tick,yes
Wolston Surgery,M84016,GPB,"The Surgery,School Street",Wolston,,Coventry,West Midlands,CV8 3HG,Tel: 02476542192,92.2% of patients felt that their overall experience of their GP practice was fairly good or very good,92.2%,tick,39.7% of patients reported they see or speak to their preferred GP when they would like to,39.7%,ok,78.5% of patients are satisfied with the practice appointment times available to them,78.5%,Tick,89.8% of patients reported it was easy to get through to the practice on the phone,89.8%,tick,86.7% of patients reported they had a good overall experience of making an appointment,86.7%,Tick,
Bilton Green Surgery,M84023001,GPB,Bilton,Rugby,,Bilton,Warwickshire,CV22 7LY,Tel: 01788818939,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Chase Meadow Health Centre,M84063,GPB,The New Dispensary,2 Alder Meadow,,Warwick,,CV34 6JY,Tel: 01926 400010,74.5% of patients felt that their overall experience of their GP practice was fairly good or very good,74.5%,ok,22.5% of patients reported they see or speak to their preferred GP when they would like to,22.5%,exclamation,59.7% of patients are satisfied with the practice appointment times available to them,59.7%,OK,67.1% of patients reported it was easy to get through to the practice on the phone,67.1%,ok,56.9% of patients reported they had a good overall experience of making an appointment,56.9%,OK,yes
Hastings House Surgery,M84030,GPB,Rivers Way,Wellesbourne,,Warwick,,CV35 9RH,Tel: 01789840245,83.9% of patients felt that their overall experience of their GP practice was fairly good or very good,83.9%,tick,51.8% of patients reported they see or speak to their preferred GP when they would like to,51.8%,tick,61.0% of patients are satisfied with the practice appointment times available to them,61.0%,OK,81.4% of patients reported it was easy to get through to the practice on the phone,81.4%,tick,70.2% of patients reported they had a good overall experience of making an appointment,70.2%,Tick,yes
Cropredy Surgery,K84056,GPB,Claydon Road,Cropredy,,Banbury,Oxfordshire,OX17 1FB,Tel: 01295758372,94.9% of patients felt that their overall experience of their GP practice was fairly good or very good,94.9%,tick,50.2% of patients reported they see or speak to their preferred GP when they would like to,50.2%,tick,81.2% of patients are satisfied with the practice appointment times available to them,81.2%,Tick,95.3% of patients reported it was easy to get through to the practice on the phone,95.3%,tick,88.9% of patients reported they had a good overall experience of making an appointment,88.9%,Tick,yes
Budbrooke Medical Centre,M84069,GPB,Slade Hill,Hampton Magna,Budbrooke,Warwick,Warwickshire,CV35 8SA,Tel: 01926403800,97.5% of patients felt that their overall experience of their GP practice was fairly good or very good,97.5%,tick,68.7% of patients reported they see or speak to their preferred GP when they would like to,68.7%,tick,90.3% of patients are satisfied with the practice appointment times available to them,90.3%,Tick,97.6% of patients reported it was easy to get through to the practice on the phone,97.6%,tick,89.1% of patients reported they had a good overall experience of making an appointment,89.1%,Tick,yes
Castle Medical Centre,M84013,GPB,22 Bertie Road,,,Kenilworth,Warwickshire,CV8 1JP,Tel: 01926857331,78.7% of patients felt that their overall experience of their GP practice was fairly good or very good,78.7%,ok,37.1% of patients reported they see or speak to their preferred GP when they would like to,37.1%,ok,54.1% of patients are satisfied with the practice appointment times available to them,54.1%,OK,62.3% of patients reported it was easy to get through to the practice on the phone,62.3%,ok,62.4% of patients reported they had a good overall experience of making an appointment,62.4%,OK,
Kenyon Medical Centres,M86015,GPB,15 Chace Avenue,Willenhall,,Coventry,West Midlands,CV3 3AD,Tel: 02476307024,76.5% of patients felt that their overall experience of their GP practice was fairly good or very good,76.5%,ok,38.9% of patients reported they see or speak to their preferred GP when they would like to,38.9%,ok,67.9% of patients are satisfied with the practice appointment times available to them,67.9%,Tick,77.4% of patients reported it was easy to get through to the practice on the phone,77.4%,tick,67.8% of patients reported they had a good overall experience of making an appointment,67.8%,OK,yes
Willenhall Primary Care Centre - 1,M86001,GPB,Remembrance Road,,,Coventry,West Midlands,CV3 3DG,Tel: 02476302082,74.8% of patients felt that their overall experience of their GP practice was fairly good or very good,74.8%,ok,41.7% of patients reported they see or speak to their preferred GP when they would like to,41.7%,ok,70.5% of patients are satisfied with the practice appointment times available to them,70.5%,Tick,60.2% of patients reported it was easy to get through to the practice on the phone,60.2%,ok,74.0% of patients reported they had a good overall experience of making an appointment,74.0%,Tick,yes
Abbey Medical Centre,M84036,GPB,42 Station Road,,,Kenilworth,Warwickshire,CV8 1JD,Tel: 01926859955,75.6% of patients felt that their overall experience of their GP practice was fairly good or very good,75.6%,ok,27.0% of patients reported they see or speak to their preferred GP when they would like to,27.0%,ok,55.9% of patients are satisfied with the practice appointment times available to them,55.9%,OK,62.9% of patients reported it was easy to get through to the practice on the phone,62.9%,ok,53.2% of patients reported they had a good overall experience of making an appointment,53.2%,OK,no
Danetre Medical Practice,K83015,GPB,Northampton Community Health Centre,Danetre Hospital,London Road,Daventry,Northamptonshire,NN11 4DY,Tel: 01327 703333,88.0% of patients felt that their overall experience of their GP practice was fairly good or very good,88.0%,tick,27.1% of patients reported they see or speak to their preferred GP when they would like to,27.1%,ok,69.9% of patients are satisfied with the practice appointment times available to them,69.9%,Tick,66.7% of patients reported it was easy to get through to the practice on the phone,66.7%,ok,74.4% of patients reported they had a good overall experience of making an appointment,74.4%,Tick,yes
Willenhal Oak Medical Centre,M86033,GPB,70 Remembrance Road,,,Coventry,West Midlands,CV3 3DP,Tel: 02476639909,81.4% of patients felt that their overall experience of their GP practice was fairly good or very good,81.4%,ok,27.2% of patients reported they see or speak to their preferred GP when they would like to,27.2%,ok,64.5% of patients are satisfied with the practice appointment times available to them,64.5%,OK,70.5% of patients reported it was easy to get through to the practice on the phone,70.5%,ok,65.8% of patients reported they had a good overall experience of making an appointment,65.8%,OK,yes
Abbey House Medical Practice,K83032,GPB,Golding Close,,,Daventry,Northamptonshire,NN11 4FE,Tel: 01327877770,87.9% of patients felt that their overall experience of their GP practice was fairly good or very good,87.9%,tick,34.9% of patients reported they see or speak to their preferred GP when they would like to,34.9%,ok,60.2% of patients are satisfied with the practice appointment times available to them,60.2%,OK,55.6% of patients reported it was easy to get through to the practice on the phone,55.6%,ok,59.5% of patients reported they had a good overall experience of making an appointment,59.5%,OK,yes
Central Surgery,M84023,GPB,Corporation Street,,,Rugby,Warwickshire,CV21 3SP,Tel: 01788524366,56.3% of patients felt that their overall experience of their GP practice was fairly good or very good,56.3%,exclamation,18.9% of patients reported they see or speak to their preferred GP when they would like to,18.9%,exclamation,43.7% of patients are satisfied with the practice appointment times available to them,43.7%,Exclamation,21.9% of patients reported it was easy to get through to the practice on the phone,21.9%,exclamation,36.1% of patients reported they had a good overall experience of making an appointment,36.1%,Exclamation,
Westside Medical Centre,M84035,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788544744,56.8% of patients felt that their overall experience of their GP practice was fairly good or very good,56.8%,exclamation,19.9% of patients reported they see or speak to their preferred GP when they would like to,19.9%,exclamation,36.8% of patients are satisfied with the practice appointment times available to them,36.8%,Exclamation,32.6% of patients reported it was easy to get through to the practice on the phone,32.6%,exclamation,35.5% of patients reported they had a good overall experience of making an appointment,35.5%,Exclamation,yes
Bennfield Surgery,M84067,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788 540860,73.7% of patients felt that their overall experience of their GP practice was fairly good or very good,73.7%,ok,27.9% of patients reported they see or speak to their preferred GP when they would like to,27.9%,ok,44.9% of patients are satisfied with the practice appointment times available to them,44.9%,OK,46.4% of patients reported it was easy to get through to the practice on the phone,46.4%,ok,48.2% of patients reported they had a good overall experience of making an appointment,48.2%,OK,
Monksfield Surgery,K83032001,GPB,1 Wimborne Place,,,Daventry,Northamptonshire,NN11 0XZ,Tel: 01327877770,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,yes
Whitehall Medical Practice,M84004,GPB,Morton Gardens,Lower Hillmorton Road,,Rugby,Warwickshire,CV21 3AQ,Tel: 01788542212,64.7% of patients felt that their overall experience of their GP practice was fairly good or very good,64.7%,ok,18.2% of patients reported they see or speak to their preferred GP when they would like to,18.2%,exclamation,48.7% of patients are satisfied with the practice appointment times available to them,48.7%,OK,31.9% of patients reported it was easy to get through to the practice on the phone,31.9%,exclamation,57.2% of patients reported they had a good overall experience of making an appointment,57.2%,OK,