Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Adel Manor Care Centre,,SCL,Adel Manor Gardens,Adel,,Leeds,,LS16 7FP,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943000865,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
St Anne's Community Services - Rockhaven,,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Brandon House,,SCL,Tongue Lane,Meanwood,,Leeds,West Yorkshire,LS6 4QD,Tel: 0113 278 7103,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778737,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 42 beds,Medium,,,
Maplehurst,,SCL,33 King Lane,,,Leeds,,LS17 5PP,Tel: 0161638328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914649978,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Mount St Joseph - Leeds,,SCL,Shire Oak Road,Headingley,,Leeds,West Yorkshire,LS6 2DE,Tel: 01132784101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Headingley Nursing Home,,SCL,15 Cardigan Road,Headingly,,Leeds,,LS6 3AE,Tel: 01132304966,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453548415,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Alderbrook Care Home,,SCL,Donisthorpe Hall,Shadwell Lane,,Leeds,,LS17 6AW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039718852,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Harrogate Lodge Care Home,,SCL,25 Harrogate Road,Chapel Allerton,,Leeds,West Yorkshire,LS7 3PD,Tel: 01132392173,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584580,,,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Sunningdale Nursing Home,,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Gledhow,,SCL,145 & 147 Brackenwood Drive,Gledhow,,Leeds,,LS8 1SF,Tel: 01132888805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312270514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Harewood Court Nursing Home,,SCL,89 Harehills Lane,Chappel Allerton,,Leeds,West Yorkshire,LS7 4HA,Tel: 01132269380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155030449,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Kingston Nursing Home,,SCL,7 Park Crescent,,,Leeds,West Yorkshire,LS8 1DH,Tel: 01132666520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387759164,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
RecoveryHub@NorthwestLeeds,,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Paisley Lodge,,SCL,Hopton Mews,,,Leeds,West Yorkshire,LS12 3UA,Tel: 01132632488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583919829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Elmwood Care Home,,SCL,3 Wetherby Road,Oakwood,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132323501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272518,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Park Lodge,,SCL,10 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132659353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305225538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park Avenue Care Home,,SCL,8 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132120602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699812466,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Green Lane Care Centre,,SCL,Green Lane,New Wortley,,Leeds,West Yorkshire,LS12 1JZ,Tel: 01132311755,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131162151,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
St Luke's Care Home,,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
Oakwood Hall,,SCL,Oakwood Grange lane,,,Leeds,West Yorkshire,LS8 2PF,Tel: 01132359079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Claremont Care Home,,SCL,New Street,,,Farsley,West Yorkshire,LS28 5BF,Tel: 01132360200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224585,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 63 beds,Large,,,
Champion House - Care Home with Nursing Physical Disabilities,,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
The Gables Nursing Home,,SCL,231 Swinnow Road,,,Pudsey,West Yorkshire,LS28 9AP,Tel: 01132570123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120249107,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Aberford Hall,,SCL,Oakwood Green,Roundhay,,Leeds,West Yorkshire,LS8 2QU,Tel: 01132323225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320778084,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Corinthian House,,SCL,Green Hill Lane,Upper Wortley,,Leeds,West Yorkshire,LS12 4EZ,Tel: 01132234602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575220,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ghyll Royd Nursing Home,,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Green Acres Care Home,,SCL,Rigton Drive,Burmantofts,,Leeds,West Yorkshire,LS9 7PY,Tel: 01132483334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938507,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Embracing Independent Lifestyles,,SCL,Thorn Mount nursing Home,"Thorn mount, Gipton,",,Leeds,,LS8 3LR,Tel: 01133202937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943802932,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
John Sturrock,,SCL,Walter Crescent,Richmond Hill,,Leeds,,LS9 8NG,Tel: 01132491681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5320092578,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Guiseley Manor Care Centre,,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Wykebeck Court Care Home,,SCL,York Road,,,Leeds,West Yorkshire,LS9 6NH,Tel: 01133682020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526418339,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Charlton Court Nursing Home,,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Copperfields,,SCL,Cross Green Lane,East End Park,,Leeds,,LS9 0BA,Tel: 01135312200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7563150100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Howgate House,,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Sunnyview House,,SCL,Manorfield,off Beeston Road,,Leeds,West Yorkshire,LS11 8QB,Tel: 01132777160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136312908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Pearl Peak House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580846981,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ingleborough House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971198,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Blencathra House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971244,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Nevis House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971270,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Rushmore House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971556,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Tryfan House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981131923,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Westfield Manor,,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Ravensdale,,SCL,Naburn Walk,Whinmoor,,Leeds,West Yorkshire,LS14 2DA,Tel: 01132739620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144243799,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
Seacroft Grange Care Village,,SCL,The Green,,,Leeds,,LS14 6JL,Tel: 01133452300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15368628185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Seacroft Green Care Centre,,SCL,Seacroft Green Care Centre,Seacroft Crescent,,Leeds,,LS14 6PA,Tel: 01134261230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226843758,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
RecoveryHub@SouthLeeds,,SCL,Atha Crescent,,,Leeds,West Yorkshire,LS11 7DB,Tel: 01138435777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4432902700,,,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Mill Lodge,,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Willowbank Nursing Home,,SCL,5-7 Barwick Road,,,Leeds,West Yorkshire,LS15 8SE,Tel: 01132647924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Elms,,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Hillbro Nursing Home,,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Sunnyside Nursing Home,,SCL,41 Marshall Terrace,Crossgates,,Leeds,West Yorkshire,LS15 8EA,Tel: 01132602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15678017691,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Burley Hall Care Home,,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Vida Grange,,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 124 beds,Large,,,
Owlett Hall,,SCL,Bradford Road,Drighlington,,Bradford,West Yorkshire,BD11 1ED,Tel: 0113 285 9710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Knowles Court Care Home,,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Colton Lodges Care Home,,SCL,2 Northwood Gardens,Colton,,Leeds,West Yorkshire,LS15 9HH,Tel: 01132645288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 138 beds,Large,,,
Crystal Court,,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Glen Nursing Home,,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Middleton Park Lodge,,SCL,Acre Close,Middleton,,Leeds,,LS10 4HX,Tel: 01332712307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583886671,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Eden Court,,SCL,14 Ghyllroyd Drive,Birkenshaw,,Bradford,,BD11 2ES,Tel: 01274652002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512004747,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Vida Court,,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Sheldon Ridge,,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Mulgrave House Nursing Home,,SCL,9-11 Springfield Street,Rothwell,,Leeds,West Yorkshire,LS26 0BP,Tel: 01132821937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12378068289,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Holme House Care Home,,SCL,Oxford Road,Gomersal,,Cleckheaton,West Yorkshire,BD19 4LA,Tel: 01274862021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-181422619,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashfield Court - Harrogate,,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
St Anne's Community Services - Smithies Moor Lane,,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Apley Grange,,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hampden House,,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Grosvenor House Care Home,,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,