Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Creedy Court,1-120674772,SCL,Shobrooke,,,Crediton,Devon,EX17 1AD,Tel: 01363773182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120674772,0,0,,
Summerhayes Care Home Limited,1-367953837,SCL,The Square,Sandford,,Crediton,Devon,EX17 4LN,Tel: 01363777070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367953837,0,0,,
Hillbrow Residential Care Home Limited,1-111594656,SCL,1 Park Road,,,Crediton,Devon,EX17 3BS,Tel: 01363773055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594656,0,0,,
Kenwyn,1-131732304,SCL,Albert Road,,,Crediton,Devon,EX17 2BZ,Tel: 01363772670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732304,0,0,,
The Chantry,1-407402659,SCL,46-47 Dean Street,,,Crediton,Devon,EX17 3EN,Tel: 01363777396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407402659,0,0,,
The Old Bakery,1-7688940745,SCL,54 Park Street,,,Crediton,Devon,EX17 3HP,Tel: 01363777625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688940745,0,0,,
Langford Park Care Home,1-293054221,SCL,Langford Road,Newton St Cyres,,Exeter,Devon,EX5 5AG,Tel: 01392 425111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293054221,0,0,,
Crediton Care Services Limited,1-2567144625,SCL,90 High Street,,,Crediton,Devon,EX17 3LB,Tel: 01363775274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567144625,,,,
Kite House,1-3508174425,SCL,Burridge Farm,Sandford,,Crediton,Devon,EX17 4EL,Tel: 01363775167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3508174425,0,0,,
Burridge Farm,1-1121395729,SCL,Sandford,,,Crediton,Devon,EX17 4EL,Tel: 01363775167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121395729,0,0,,
Barton Place Nursing Home,1-132290858,SCL,Wrefords Link,Cowley Bridge,,Exeter,Devon,EX4 5AX,Tel: 01392 211099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132290858,,,,
Dennyshill Care Home,1-113584999,SCL,Glenthorne Road,Duryard,,Exeter,Devon,EX4 4QU,Tel: 01392259170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113584999,0,0,,
Insight Dynamics Limited,1-10616859047,SCL,81 King Street,,,Tiverton,,EX16 5JJ,Tel: 01884255777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616859047,0,0,,
Encounter Live-In Care Devon,1-17192779146,SCL,"The Old Bakery, 44 West Exe South",,,Tiverton,,EX16 5DH,Tel: 07950863610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192779146,0,0,,
The Lilacs Residential Home,1-123822763,SCL,42-44 Old Tiverton Road,,,Exeter,Devon,EX4 6NG,Tel: 01392435271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123822763,0,0,,
The Old Rectory Nursing Home,1-144214077,SCL,45-46 Old Tiverton Road,,,Exeter,Devon,EX4 6NG,Tel: 01392431839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214077,0,0,,
The Dales Nursing Home,1-2746144843,SCL,19-20 Howell Road,,,Exeter,Devon,EX4 4LG,Tel: 01392221266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2746144843,0,0,,
Hay House Nursing Home,1-147043155,SCL,Broadclyst,,,Exeter,Devon,EX5 3JL,Tel: 01392461779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147043155,0,0,,
Highbray Residential Care Home,1-132805828,SCL,84 Mount Pleasant Road Exeter,,,Exeter,Devon,EX4 7AE,Tel: 01392980846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132805828,0,0,,
Mr Warwick Phillips and Mrs Deborah Phillips - 14-15 St James Road,1-125913717,SCL,14-15 St James Road,,,Exeter,Devon,EX4 6PY,Tel: 01392327953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125913717,0,0,,
Platinum Living Devon Ltd,1-2110989078,SCL,Queensgate House,48 Queen Street,,Exeter,Devon,EX4 3SR,Tel: 07807857523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110989078,0,0,,
Margaret Allen,1-5587745710,SCL,8 Bartows Causeway,,,Tiverton,Devon,EX16 6RH,Tel: 01884243169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5587745710,0,0,,
Parklands,1-10755568985,SCL,"Parklands, Kensham Avenue",Bradninch,,Exeter,,EX5 4RD,Tel: 01392430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755568985,0,0,,
The Larches - Tiverton,1-114630608,SCL,Canal Hill,,,Tiverton,Devon,EX16 4JD,Tel: 01884257355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114630608,0,0,,
New Treetops,1-135895220,SCL,Nichols Way,,,Exeter,Devon,EX1 2AG,Tel: 01392251726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895220,0,0,,
Altogether Care - Care At Home Limited Exeter,1-15118643488,SCL,75 Pinhoe Road,,,Exeter,,EX4 7HT,Tel: 01392715888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643488,0,0,,
Green Tree Court,1-1502838042,SCL,81 Harrington Lane,,,Exeter,Devon,EX4 8NS,Tel: 01392240400,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1502838042,,,,
Purple Balm Exeter,1-2891415474,SCL,2 Sandpiper Court,Harrington Lane,,Exeter,Devon,EX4 8NS,Tel: 01392466777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891415474,,,,
St George's House,1-338081616,SCL,8 Park Road,,,Tiverton,Devon,EX16 6AU,Tel: 01884252436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-338081616,0,0,,
SENSE Community Services and Supported Living (South West),1-120444353,SCL,Providence Court,37 Northernhay Street,,Exeter,Devon,EX4 3ER,Tel: 01392204078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444353,0,0,,
Treelands Home Ltd Main Site and Treelands Atrium,1-121572214,SCL,Five Mile Hill,Tedburn St Mary,,Exeter,Devon,EX6 6AQ,Tel: 01392811664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121572214,0,0,,
Alexander House,1-14829311231,SCL,Hawkins Road,,,Exeter,,EX1 3UW,Tel: 01392579777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829311231,0,0,,
Comfort Home Care,1-2883873388,SCL,Sunningmead Community Centre,Lazenby Road,,Tiverton,Devon,EX16 4AL,Tel: 01884251555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2883873388,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, South West Region",1-5111826514,SCL,Petroc Block D,Bolham Road,,Tiverton,,EX16 6SH,Tel: 01884703502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5111826514,0,0,,
286 Pinhoe Road,1-14877967875,SCL,286 Pinhoe Road,,,Exeter,,EX4 8AA,Tel: 01392683549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14877967875,,,,
Aaron Court Care Home,1-130170337,SCL,328 Pinhoe Road,,,Exeter,Devon,EX4 8AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130170337,0,0,,
Lola Care,1-7029882840,SCL,15 Courtney Road,,,Tiverton,,EX16 6EE,Tel: 07312357517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029882840,0,0,,
SeeAbility - Exeter Support Service,1-139666036,SCL,28 Willow Way,,,Exeter,Devon,EX4 8DY,Tel: 01392464348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666036,0,0,,
SENSE Andlaw House,1-120445004,SCL,126 Bartholomew Street West,,,Exeter,Devon,EX4 3AJ,Tel: 01392490366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120445004,0,0,,
Garland Support Exeter,1-7060406236,SCL,52 Bartholomew Street West,,,Exeter,,EX4 3AJ,Tel: 01392757303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7060406236,0,0,,
The Lodge,1-119255446,SCL,22 Spicer Road,,,Exeter,Devon,EX1 1SY,Tel: 01392271663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255446,0,0,,
Isca Supported Living Head Office,1-2166756735,SCL,21 Main Road,Pinhoe,,Exeter,Devon,EX4 9EY,Tel: 07809460143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166756735,0,0,,
Ashdowne Care Centre,1-143411109,SCL,Orkney Mews,Pinnex Moor Road,,Tiverton,Devon,EX16 6SJ,Tel: 01884252527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411109,0,0,,
Dove Tree House,1-459024336,SCL,89-91 Heavitree Road,,,Exeter,Devon,EX1 2ND,Tel: 01392 221648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459024336,0,0,,
Ridge House Residential Care Home,1-140005100,SCL,Church Street,Morchard Bishop,,Crediton,Devon,EX17 6PJ,Tel: 01363877335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140005100,0,0,,
Parkland House,1-118787117,SCL,Barley Lane,,,Exeter,Devon,EX4 1TA,Tel: 01392 251144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787117,0,0,,
Cadogan Court,1-2600589665,SCL,Barley Lane,,,Exeter,Devon,EX4 1TA,Tel: 01392251436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600589665,0,0,,
Woodhayes,1-11378854721,SCL,36-40,St. Leonards Road,,Exeter,,EX2 4LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378854721,0,0,,
Easy Living Care Limited,1-1567929379,SCL,Unit 4a Oaklands Court,Tiverton Business Park,,Tiverton,Devon,EX16 6TG,Tel: 01884255897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1567929379,0,0,,
Oak House,1-9412949427,SCL,56 St. Leonards Road,,,Exeter,,EX2 4LS,Tel: 01392791916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9412949427,0,0,,
Anglo Support and Housing Ltd,1-15885520870,SCL,22 Barle Court,,,Tiverton,,EX16 6UZ,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885520870,0,0,,
Wellpark,1-127675297,SCL,Alphington Road,St Thomas,,Exeter,Devon,EX2 8AU,Tel: 01392217387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127675297,0,0,,
Highlands Borders Care Home,1-1000587219,SCL,22 Salutary Mount,Heavitree,,Exeter,Devon,EX1 2QE,Tel: 01392491261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1000587219,0,0,,
Jack Simpson House,1-3837423612,SCL,North Street,Heavitree,,Exeter,Devon,EX1 2RH,Tel: 01392686486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837423612,0,0,,
Greenslades Nursing Home,1-135968262,SCL,Willeys Avenue,,,Exeter,Devon,EX2 8BE,Tel: 01392274029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968262,0,0,,
Amelia House Residential Home,1-120921268,SCL,Amelia House,Pocombe Bridge,,Exeter,Devon,EX2 9SX,Tel: 01392213631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120921268,0,0,,
We Care SW Ltd,1-2084419651,SCL,32 Fore Street,Heavitree,,Exeter,,EX1 2QL,Tel: 01392332858,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2084419651,,,,
Escan Manor,1-18626995137,SCL,Weirfield Road,,,Exeter,,EX2 4DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18626995137,0,0,,
Spring House,1-10807564995,SCL,Spring House,Matford Road,,Exeter,,EX2 4PD,Tel: 01392715550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807564995,0,0,,
Cumberland Grange Care Home,1-11303333826,SCL,Cumberland Way,,,Exeter,,EX1 3ZU,Tel: 01392357270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11303333826,0,0,,
Multi Sensory Impairment Enabling (MSIE),1-13356076875,SCL,County Hall,Topsham Road,,Exeter,Devon,EX2 4QD,Tel: 07814779948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13356076875,0,0,,
Regents Park,1-2416239011,SCL,42 East Wonford Hill,,,Exeter,Devon,EX1 3TF,Tel: 01392209109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416239011,0,0,,
Dene Court Care Home,1-7014702754,SCL,1 Wonford Street,Heavitree,,Exeter,Devon,EX2 5HU,Tel: 01392274651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7014702754,0,0,,
Carenova Ltd,1-17077116023,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 07492696644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17077116023,,,,
Advance Support and Enabling Service,1-262792146,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 01392314747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262792146,0,0,,
Orchard Lea,1-5906171188,SCL,Orchard Way,,,Cullompton,,EX15 1EJ,Tel: 0188432853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5906171188,0,0,,
Sainthill House Care Home,1-278872456,SCL,Cowick Lane,,,Exeter,Devon,EX2 9JG,Tel: 01392436042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278872456,0,0,,
The Firs,1-131732289,SCL,27 Fore Street,,,Witheridge,Devon,EX16 8AH,Tel: 01884860679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732289,0,0,,
Social Care Reablement,1-1485627144,SCL,Great Moor House,"Bittern Road, Sowton Industrial Estate",,Exeter,Devon,EX2 7NL,Tel: 01392380593,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1485627144,,,,
Bole Aller House,1-128425471,SCL,Westcott,,,Cullompton,Devon,EX15 1RJ,Tel: 0188432272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128425471,0,0,,
Dedicated Care,1-1315464154,SCL,13 High Street,,,Cullompton,,EX15 1AB,Tel: 01884839088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315464154,0,0,,
Culm Valley Care Centre,1-143411127,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,,
Forge House Services Limited,1-109751888,SCL,Forge House,60 Higher Street,,Cullompton,Devon,EX15 1AJ,Tel: 0188432818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751888,0,0,,
Court House Residential Home,1-1566919506,SCL,Station Road,,,Cullompton,Devon,EX15 1BE,Tel: 0188432510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1566919506,0,0,,
Alphington Lodge Residential Home,1-4255043709,SCL,1 St Michaels Close,Alphington,,Exeter,Devon,EX2 8XH,Tel: 01392216352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4255043709,0,0,,
Horizon Care (South West) Ltd,1-2824679955,SCL,Rosemoor Court,Pynes Hill,,Exeter,Devon,EX2 5TU,Tel: 01392426340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2824679955,,,,
Lucerne House,1-125856395,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TU,Tel: 01392422905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856395,0,0,,
Helping Hands Exeter,1-4236755623,SCL,"Office 1012A, 1013 Pynes Hill Business Centre Limited",Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392537195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236755623,0,0,,
Right at Home Exeter & Exmouth,1-13950540105,SCL,Pynes Hill Business Centre,Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392574323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950540105,0,0,,
HomeLife Carers (Exeter),1-8860839725,SCL,"2 Cranmere Court, Lustleigh Close","Matford Business Park, Marsh Barton Trading Estate",,Exeter,,EX2 8PW,Tel: 01392537090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8860839725,0,0,,
MedGen Community Services,1-17592203772,SCL,"Unit 5, Cranmere Court, Lustleigh Close","Matford Business Park, Marsh Barton Trading Estate",,Exeter,,EX2 8PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592203772,0,0,,
Prominence Care Group,1-17196995248,SCL,"First Floor, Units 3/4 Cranmere Court, Lustleigh Close","Matford Business Park,",,Exeter,,EX2 8PW,Tel: 07951564437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196995248,0,0,,
Endeavour Residential Home,1-1115980097,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TS,Tel: 01392 250148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115980097,0,0,,
Dependable Care Services Limited,1-10842845233,SCL,Kingsmill Industrial Estate,Saunders Way,,Cullompton,,EX15 1BS,Tel: 07800504248,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10842845233,,,,
St David's House,1-333256205,SCL,Topsham Road,Countess Wear,,Exeter,Devon,EX2 6HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333256205,0,0,,
Bluebird Care Exeter,1-1629736101,SCL,"Suite 2, Chiltern House",Sigford Road,,Exeter,,EX2 8NL,Tel: 01392426006,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629736101,,,,
Guinness Supported Living Devon,1-14179385562,SCL,Hillfields House,"Matford Court, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392686686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385562,0,0,,
Devon - Rising Care Services Ltd,1-18388977818,SCL,Basepoint Business Centre,"Yeoford Way, Marsh Barton Trading Estate",,Exeter,,EX2 8LB,Tel: 01392640003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388977818,0,0,,
Lifeways Community Care (Exeter),1-13885484745,SCL,"Basepoint, Yeoford Way",Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 01392829888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13885484745,0,0,,
Raychantpat Company Limited,1-14430593973,SCL,Yeoford Way,Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 07887285858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430593973,0,0,,
Bornel Care Southwest,1-18735627985,SCL,397b,Topsham Road,,Exeter,,EX2 6HD,Tel: 01392790056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735627985,0,0,,
Assisted Living South West Limited,1-1875047599,SCL,397b Topsham Road,,,Exeter,Devon,EX2 6HD,Tel: 01392691010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875047599,0,0,,
The Court Retirement Residence,1-124959139,SCL,Rockbeare,,,Exeter,Devon,EX5 2EF,Tel: 01404822632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124959139,0,0,,
Seabrook House Limited,1-109751906,SCL,Seabrook Court,Topsham Road,,Exeter,Devon,EX2 7DR,Tel: 01392873995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751906,0,0,,
Somerville House,1-124197659,SCL,Somerville Road,Willand,,Cullompton,Devon,EX15 2PP,Tel: 01884820811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124197659,0,0,,
Bleep 360 Care Winslade,1-13441261042,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Glenlyn,1-871462484,SCL,Old Dawlish Road,Exminster,,Devon,,EX6 8AT,Tel: 01392824635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871462484,0,0,,
Watermeadow Grange,1-16894712636,SCL,Bewick Avenue,Topsham,,Exeter,,EX3 0FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16894712636,0,0,,
Home Instead,1-14307418846,SCL,1-3 Yeo Business Park,Axehayes Farm,,Exeter,Devon,EX5 1DP,Tel: 01395 200600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307418846,0,0,,
Yourlife (Topsham),1-15012981529,SCL,"Pym Court, Bewick Avenue","Exeter Road, Topsham",,Exeter,,EX3 0LX,Tel: 01962736276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012981529,0,0,,
Southview,1-158611920,SCL,Station Road,Bow,,Crediton,Devon,EX17 6HX,Tel: 01363881093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158611920,0,0,,
The Manor Exminster,1-154067210,SCL,Main Road,Exminster,,Exeter,Devon,EX6 8AP,Tel: 01392 824063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154067210,0,0,,
The Holt,1-1839238141,SCL,Deepway Gardens,Exminster,,Exeter,,EX6 8BE,Tel: 01626899930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839238141,0,0,,
Care Gems,1-9449930538,SCL,Seaton House,Exminster,,Exeter,Devon,EX6 8DB,Tel: 01392920746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9449930538,0,0,,
Pottles Court,1-114980576,SCL,Days Pottles Lane,,,Exminster,Devon,EX6 8DG,Tel: 01392833101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114980576,0,0,,
Kazlum Support Ltd,1-1421447406,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
Care With Kindness Limited,1-12873762326,SCL,"Devon Business & Education Centre, Lower Tale",Payhembury,,Honiton,,EX14 3HL,Tel: 01884220150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873762326,0,0,,
Bronte,1-126235977,SCL,"Lower Lane, Ebford",,,Exeter,Devon,EX3 0QT,Tel: 01392879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126235977,0,0,,
Bourne Bridge House,1-128611767,SCL,Meshaw,,,South Molton,Devon,EX36 4NL,Tel: 01884860909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128611767,0,0,,
Culmside Support LLP,1-310028547,SCL,Smithincott Farm,Uffculme,,Cullompton,Devon,EX15 3DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310028547,0,0,,