Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bluebell Park,1-152773436,SCL,Royal Glen Park,"Rowallan Way, Chellaston",,Derby,Derbyshire,DE73 5XE,Tel: 01332706960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152773436,0,0,,
Yes2healthcare Ltd,1-12618218309,SCL,9 Elwick Road,,,Derby,,DE24 3GL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12618218309,0,0,,
Juniper Home Care Ltd,1-11505368282,SCL,48 School Lane,Chellaston,,Derby,,DE73 6TF,Tel: 07826068162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505368282,0,0,,
Shelton Lock Care Home,1-3015028908,SCL,61a Weston Park Avenue,Shelton Lock,,Derby,Derbyshire,DE24 9ER,Tel: 01332690606,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015028908,,,,
Landemere Residential Care Home,1-126240739,SCL,Inverary Close,Off Grampian Way,,Sinfin,Derbyshire,DE24 3JX,Tel: 01332272007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240739,0,0,,
South Avenue,1-1438730074,SCL,1 South Avenue,Chellaston,,Derby,Derbyshire,DE73 6RS,Tel: 01332705136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438730074,0,0,,
Clova House Residential Care Home,1-2564949736,SCL,231 Chellaston Road,Shelton Lock,,Derby,Derbyshire,DE24 9EE,Tel: 01332702488,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2564949736,,,,
Queensferry Court Care Home,1-8068336024,SCL,Queensferry Gardens,Allenton,,Derby,Derbyshire,DE24 9JR,Tel: 01332 414927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068336024,0,0,,
Reliant 365 Ltd,1-16941405522,SCL,3 Fernhill Court,Chellaston,,Derby,,DE73 6PJ,Tel: 07864346378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16941405522,0,0,,
1 Tayside Close,1-9455092635,SCL,1 Tayside Close,Stenson Fields,,Derby,,DE24 3HB,Tel: 07891808977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9455092635,0,0,,
Office,1-12942099014,SCL,47 Mimosa Crescent,Sunnyhill,,Derby,,DE23 1WP,Tel: 07838698491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942099014,0,0,,
Hope At Hand Limited (Domiciliary Care),1-12347385049,SCL,2 Faversham Close,Alvaston,,Derby,,DE24 9FY,Tel: 02045771393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347385049,0,0,,
Pathway to Care,1-7119381761,SCL,734 Osmaston Road,,,Derby,,DE24 8GU,Tel: 01332753007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7119381761,0,0,,
Soka Care Services Ltd,1-14181638258,SCL,7 Stanley Road,Alvaston,,Derby,,DE24 0AB,Tel: 07455081205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14181638258,0,0,,
Coleridge House,1-3913587968,SCL,116 Coleridge Street,,,Derby,Derbyshire,DE23 8AD,Tel: 01332804216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3913587968,0,0,,
ICare (GB) Limited - Sunnyfield Court,1-12242632085,SCL,109 Blackmore Street,,,Derby,Derbyshire,DE23 8BL,Tel: 01332949870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242632085,0,0,,
Nightingale Care and Nursing Home,1-8068336121,SCL,234 Caxton Street,,,Derby,,DE23 1RJ,Tel: 01332 414926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068336121,0,0,,
Verobelle Healthcare Services,1-12175599065,SCL,31 Bemrose Road,Allenton,,Derby,,DE24 8LP,Tel: 07828176001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175599065,0,0,,
HAVEN CARE,1-15524416743,SCL,89 Marlborough Road,,,Derby,,DE24 8DS,Tel: 0203535660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524416743,0,0,,
Amber Lodge Nursing Home,1-10245842735,SCL,684-686 Osmaston Road,Osmaston Road,,Derby,,DE24 8GT,Tel: 01332740740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245842735,0,0,,
Jewel Care Limited,1-14498547598,SCL,30 Melton Avenue,Littleover,,Derby,,DE23 1FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498547598,0,0,,
Kiwi House,1-2696010643,SCL,59 Coleman Street,,,Derby,Derbyshire,DE24 8NL,Tel: 01332755892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2696010643,0,0,,
Farriess Court,1-2998554941,SCL,103 Boulton Lane,Alvaston,,Derby,Derbyshire,DE24 0FF,Tel: 01332755555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998554941,0,0,,
Complete Nursing Services Ltd,1-2153735561,SCL,67 Boulton Lane,Alvaston,,Derby,Derbyshire,DE24 0FF,Tel: 01332704375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153735561,0,0,,
Littleover Nursing Home,1-114444322,SCL,149 Stenson Road,,,Derby,Derbyshire,DE23 1JJ,Tel: 01332760140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114444322,0,0,,
Sunrise Care Providers Limited,1-16983200330,SCL,27 Meadow Nook,Boulton Moor,,Derby,,DE24 5AG,Tel: 07412637151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16983200330,0,0,,
Shiloh Healthcare Services Ltd,1-7279545954,SCL,Office 12 Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279545954,,,,
Dalchi Healthcare Limited,1-10592096287,SCL,"Office 1, Marble House",Nightingale Road,,Derby,,DE24 8BF,Tel: 07853010944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592096287,0,0,,
Derby Homecare by Kareplus,1-8324610820,SCL,"Connect Derby, Marble Hall","Office 17, 80 Nightingale Road",,Derby,,DE24 8BF,Tel: 07488567379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8324610820,0,0,,
Derby,1-10022589931,SCL,Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 07429271516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10022589931,0,0,,
Nash Alliance Ltd,1-2743457874,SCL,Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743457874,0,0,,
S& K Care24,1-15104699376,SCL,Suite 5,Wetherby business park Road,,Derby,,DE24 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104699376,0,0,,
Handyside Court,1-15125326913,SCL,Rowena Close,Alvaston,,Derby,Derbyshire,DE24 8HQ,Tel: 013322949875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125326913,0,0,,
Heron Court Care Home,1-124708026,SCL,101 Village Street,Old Normanton,,Derby,Derbyshire,DE23 8DF,Tel: 01332270083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708026,,,,
Sherwood Forest Residential and Nursing Home,1-9635861945,SCL,29 Village Street,,,Derby,,DE23 8TA,Tel: 01332271941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9635861945,0,0,,
Home Support Services,1-3031122052,SCL,1 Ascot Drive,,,Derby,Derbyshire,DE24 8GW,Tel: 01332723250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031122052,0,0,,
Right Care Service Ltd,1-15167704505,SCL,Unit 17-20,"The Brian Clough Business Centre 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 01332650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167704505,0,0,,
BUTTERFLY HOME CARE,1-18079115216,SCL,Unit 7,"The Brian Clough Business Centre, 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 07867991185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079115216,0,0,,
Global Support & Care LTD,1-12637293459,SCL,24 Thorndike Avenue,Alvaston,,Derby,,DE24 8NZ,Tel: 07733154783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637293459,,,,
Cedar Tree Care Home Limited,1-152919808,SCL,Rowley Lane,Littleover,,Derby,Derbyshire,DE23 1FT,Tel: 01332767485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152919808,0,0,,
Creative Support - Pine Court,1-9084438719,SCL,60 Shardlow Road,Alvaston,,Derby,,DE24 0JL,Tel: 01332571960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438719,0,0,,
Helping Hands Derby,1-4044564388,SCL,31 Shardlow Road,Alvaston,,Derby,,DE24 0JG,Tel: 01332417138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4044564388,0,0,,
New Spring Lodge,1-9843429860,SCL,1166 - 1168 London Road,Alvaston,,Derby,,DE24 8QG,Tel: 01332320140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843429860,0,0,,
Ebenezer (Stone of Help) Ltd,1-2902581748,SCL,1313 London Road,Alvaston,,Derby,,DE24 8QN,Tel: 01332572999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902581748,0,0,,
Lovehands Care Services Ltd,1-10687028686,SCL,60 Wisgreaves Road,Alvaston,,Derby,,DE24 8RQ,Tel: 01332891242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10687028686,0,0,,
Wallfield House Residential Home,1-3778713130,SCL,87 Doles Lane,Findern,,Derby,Derbyshire,DE65 6BA,Tel: 01332 510605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778713130,,,,
Elvaston Lodge Nursing Home,1-112861572,SCL,24a Elvaston Lane,Alvaston,,Derby,Derbyshire,DE24 0PU,Tel: 01332 572444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112861572,0,0,,
Richmond Village Aston On Trent Care Home,1-4228776312,SCL,"Richmond Village, Richmond Drive",Aston On Trent,,Derby,Derbyshire,DE72 2DF,Tel: 01332794300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4228776312,0,0,,
Richmond Village Aston on Trent DCA,1-4057958019,SCL,Richmond Village Willow Park Way,Aston On Trent,,Derby,Derbyshire,DE72 2DF,Tel: 01332895685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4057958019,0,0,,
New Bourne Lodge,1-19057630895,SCL,1057 London Road,Alvaston,,Derby,,DE24 8PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057630895,0,0,,
The Yews Residential Care Home,1-129931769,SCL,2 Church Street,Alvaston,,Derby,Derbyshire,DE24 0PR,Tel: 01332756688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129931769,,,,
Heatherton House Care Home,1-15110323036,SCL,170 Rykneld Road,Littleover,,Derby,,DE23 4AN,Tel: 01332404889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15110323036,0,0,,
Access Care Solutions,1-9890166417,SCL,"Suite 6, School House Business Centre","London Road, Alvaston",,Derby,,DE24 8UQ,Tel: 01332409477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9890166417,0,0,,
ALLTIME 1STCLASS CARE LTD,1-9767879775,SCL,London Road,Alvaston,,Derby,Derbyshire,DE24 8UQ,Tel: 01332470299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9767879775,0,0,,
Derby Heights Care Home,1-2141179053,SCL,Rykneld Road,Littleover,,Derby,Derbyshire,DE23 4BU,Tel: 01332540060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2141179053,,,,
Etiquette Recruitment & Staffing Ltd,1-4297405090,SCL,Litchurch Plaza,Litchurch Lane,,Derby,Derbyshire,DE24 8AA,Tel: 01332895984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4297405090,0,0,,
Rainbow Ebenezer Care Ltd,1-17591554741,SCL,Suite 2.6,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 07982339798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591554741,0,0,,
Ornate Health Care Derby,1-10431586894,SCL,Suite 1,"2 Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332653430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431586894,0,0,,
Home Help HHWL,1-17707948368,SCL,Suite 1.8 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707948368,0,0,,
Winnastar Healthcare Ltd,1-15117887102,SCL,"Office 3.6, Litchurch Plaza",Litchurch Lane,,Derby,,DE24 8AA,Tel: 08002986958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15117887102,0,0,,
Acts Health Care Ltd,1-5387771761,SCL,Suite 2.2 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,Tel: 01332480165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387771761,0,0,,
ALIGNED SUPPORT SERVICES LTD,1-18991819674,SCL,Suite 1.3,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 07982930697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18991819674,0,0,,
Ellie Sunrise Healthcare Ltd,1-12873813639,SCL,Suite 2.1,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332477830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873813639,0,0,,
Sentimex Care,1-10398356478,SCL,Office 1.1E,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332365087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398356478,0,0,,
GAIN Care Limited - Derby,1-10895362125,SCL,Office 1. 1F,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332331794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895362125,0,0,,
Douglas Court,1-138895904,SCL,1 Douglas Street,Ivy Square,,Derby,Derbyshire,DE23 8LH,Tel: 01332346060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138895904,0,0,,
Aspen House Limited,1-112490015,SCL,33 Carlton Road,Littleover,,Derby,Derbyshire,DE23 6HB,Tel: 01332342541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112490015,0,0,,
Annefield House Limited,1-123670530,SCL,541-543 Burton Road,Littleover,,Derby,Derbyshire,DE23 6FT,Tel: 01332766773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123670530,0,0,,
Special Care Services - Main Office,1-124753447,SCL,546a Burton Road,Littleover,,Derby,Derbyshire,DE23 6FN,Tel: 01332608138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124753447,0,0,,
Derby,1-2853500210,SCL,516 Burton Road,Littleover,,Derby,Derbyshire,DE23 6FN,Tel: 01332296659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2853500210,0,0,,
LAM Manor,1-17918211087,SCL,138 Whitaker Road,,,Derby,Derbyshire,DE23 6AP,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918211087,0,0,,
Southover Care Home,1-291768329,SCL,397 Burton Road,,,Derby,Derbyshire,DE23 6AN,Tel: 01332295428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291768329,0,0,,
Care Petals Ltd,1-18018415017,SCL,"Unit 17, Rosehill Business Centre",Normanton Road,,Derby,,DE23 6RH,Tel: 01332318328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018415017,0,0,,
Mellowcare Ltd,1-6027939258,SCL,Room 15,"Rosehill Business Centre, Normanton Road",,Derby,,DE23 6RH,Tel: 01332405988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027939258,0,0,,
"Unit 22, Rosehill Business Centre",1-5233303631,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
ORC Care,1-17126178031,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
Middleton Lodge Care Home,1-15104524820,SCL,2a Middleton Avenue,Littleover,,Derby,,DE23 6DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104524820,0,0,,
Right at Home (Derby),1-8934181532,SCL,"Suite G, Bateman Court",Bateman Street,,Derby,,DE23 8JQ,Tel: 01332913232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8934181532,0,0,,
Brookfields Private Nursing Home,1-124213154,SCL,488 Burton Road,,,Derby,Derbyshire,DE23 6AL,Tel: 01332343840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124213154,0,0,,
Trevayler,1-3288902664,SCL,309 Burton Road,,,Derby,Derbyshire,DE23 6AG,Tel: 01332348080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3288902664,0,0,,
Linden House,1-734347694,SCL,9-11 Scarsdale Avenue,Littleover,,Derby,Derbyshire,DE23 6ER,Tel: 01332344870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-734347694,0,0,,
Manorfields Residential Care Home,1-147125249,SCL,47 Farley Road,,,Derby,Derbyshire,DE23 6BW,Tel: 01332346248,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147125249,,,,
Empowering U (East Midlands),1-6824732125,SCL,10 Mallard Way,Pride Park,,Derby,,DE24 8GX,Tel: 01332985600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6824732125,0,0,,
Rykneld View,1-741182112,SCL,410 Burton Road,,,Derby,Derbyshire,DE23 6AJ,Tel: 01332365240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741182112,0,0,,
Langdale Heights Care Home,1-3646991290,SCL,352 Burton Road,,,Derby,Derbyshire,DE23 6AF,Tel: 01332 367429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646991290,0,0,,
Bonsall View,1-13316142318,SCL,Arboretum House,Morleston Street,,Derby,,DE23 8FL,Tel: 07812300075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13316142318,0,0,,
Derbyshire Care Services HQ,1-5139962192,SCL,Unit 1 Derwent Park,"214-216, London Road",,Derby,,DE1 2SX,Tel: 01332275060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139962192,0,0,,
Lavender Care Solutions Ltd,1-16430296845,SCL,Oberoi Business Hub,"20 St. Christophers Way, Pride Park",,Derby,,DE24 8JY,Tel: 07447518614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16430296845,0,0,,
Prestige Health and Social Care Limited,1-13795166223,SCL,"Unit 15, Victoria Way",Pride Park,,Derby,,DE24 8AN,Tel: 07375529790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13795166223,0,0,,
Lily Of The Valley Care,1-9560754473,SCL,1 New Park Place,Pride Park,,Derby,,DE24 8DZ,Tel: 01332470911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560754473,,,,
Fosse Healthcare - Derby,1-2868596705,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
Turning Point - Derby,1-124012137,SCL,"Suite 2.1, Southgate Business Centre",Normanton Road,,Derby,Derbyshire,DE23 6UQ,Tel: 01332394483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012137,0,0,,
Cristal Healthcare Services Ltd,1-18131540126,SCL,200 Burton Road,,,Derby,,DE1 1TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18131540126,0,0,,
FINETOUCH CARE SUPPORTED LIVING,1-14526843441,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
Oaklands,1-133299122,SCL,87 Burton Road,,,Derby,Derbyshire,DE1 1TJ,Tel: 01332242770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133299122,0,0,,
Inclusive Home Care Ltd,1-11016839940,SCL,1 Charnwood Street,,,Derby,Derbyshire,DE1 2GX,Tel: 07435960829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016839940,0,0,,
Gilead Healthcare Services,1-5562129756,SCL,55 Woods Lane,,,Derby,,DE22 3UD,Tel: 01332242369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562129756,0,0,,
Nightingale House,1-6615555029,SCL,117A London Road,,,Derby,Derbyshire,DE1 2QS,Tel: 01332343882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6615555029,0,0,,
Liversage Court Residential Home,1-112563142,SCL,Liversage Place,,,Derby,Derbyshire,DE1 2TL,Tel: 01332291241,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112563142,,,,
SentriCare East Mids Ltd,1-164980364,SCL,71-73 Osmaston Road,,,Derby,Derbyshire,DE1 2JH,Tel: 01332292292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164980364,0,0,,
Choice Support and Care Services Ltd,1-3646020834,SCL,"Office 5, Store First","Riverside Road, Pride Park",,Derby,,DE24 8HY,Tel: 07717363227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646020834,0,0,,
Dovecare Services Limited,1-6925177950,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 01332502860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6925177950,0,0,,
LAM Care 24 - Derby,1-4301570822,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
Profad Care Agency Limited,1-7660527362,SCL,74 Babington Lane,,,Derby,,DE1 1SX,Tel: 01332955639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660527362,0,0,,
Sensiway Care Services,1-8843151439,SCL,"Wendy Center, 72 Wilson Street",Room 1,,Derby,,DE1 1PL,Tel: 07714252561,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8843151439,,,,
The Villas Care Homes Ltd,1-997439974,SCL,69-71 Wilson Street,,,Derby,Derbyshire,DE1 1PL,Tel: 01332383187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997439974,0,0,,
The Limes Residential Home,1-123609553,SCL,12 Limes Avenue,Mickleover,,Derby,Derbyshire,DE3 0DB,Tel: 01332516819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123609553,0,0,,
Royal Manor Nursing Home,1-12130735455,SCL,346 Uttoxeter New Road,,,Derby,Derbyshire,DE22 3HS,Tel: 01332316600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130735455,0,0,,