Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Your Ryedale Care Limited,1-12495063619,SCL,2 Carter Yard,Wombleton,,York,,YO62 7RP,Tel: 07959273357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495063619,0,0,,
Omega Oak Barn,1-6248384875,SCL,High Lane,"Beadlam, Nawton",,York,,YO62 7SY,Tel: 01439771254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6248384875,,,,
Wintofts Residential Home,1-119243259,SCL,Lendales Lane,,,Pickering,North Yorkshire,YO18 8ED,Tel: 01751475233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243259,0,0,,
Housing 21 - Bransdale View,1-6381597572,SCL,Bransdale View,Ashwood Close,,Helmsley,North Yorkshire,YO62 5FE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381597572,,,,
Grayling,1-278329556,SCL,Back Lane South,Middleton,,Pickering,North Yorkshire,YO18 8NU,Tel: 01751477209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278329556,0,0,,
Isabella Court,1-278346679,SCL,72a Westgate,,,Pickering,North Yorkshire,YO18 8AU,Tel: 01751475787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278346679,0,0,,
Alba Rose,1-7497182782,SCL,Keld Head Hall,Middleton Road,,Pickering,,YO18 8NR,Tel: 01751472754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7497182782,0,0,,
Blossom Home Care Malton,1-16539754269,SCL,"Office 4, Malton office centre","Jacksons Yard, Showfield Lane",,Malton,,YO17 6BT,Tel: 01653917213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16539754269,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,1-940143207,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Eldercare,1-2819830255,SCL,4 Newbiggin,,,Malton,North Yorkshire,YO17 7JF,Tel: 01653695549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2819830255,0,0,,
Rockingham House,1-231911292,SCL,22 The Mount,,,Malton,North Yorkshire,YO17 7ND,Tel: 01653697872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231911292,0,0,,
Arden House,1-14927684866,SCL,Arden House,Recreation Road,,Pickering,North Yorkshire,YO18 7ET,Tel: 01751473569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927684866,0,0,,
Mickle Hill,1-11910148161,SCL,Malton Road,,,Pickering,North Yorkshire,YO18 7EX,Tel: 01751467430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910148161,0,0,,
Eldercare,1-135195986,SCL,Pickering House,Eastgate Square,,Pickering,North Yorkshire,YO18 7DP,Tel: 01751475128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135195986,0,0,,
Helping Hands Domiciliary Care Ltd,1-2637198666,SCL,2a Saville Street,,,Malton,North Yorkshire,YO17 7LL,Tel: 01653 498007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2637198666,0,0,,
Rydale Community Care,1-8531541376,SCL,6 Eastgate,,,Pickering,,YO18 7DU,Tel: 01751473021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531541376,0,0,,
Croft Community,1-842530405,SCL,Highfield Road,,,Malton,North Yorkshire,YO17 7DB,Tel: 01653602721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842530405,0,0,,
5 Whitby Road Care Home,1-130582583,SCL,5 Whitby Road,,,Pickering,North Yorkshire,YO18 7HD,Tel: 01751473369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582583,0,0,,
Ashfield (Malton),1-130582360,SCL,Old Malton Road,,,Malton,North Yorkshire,YO17 7EY,Tel: 01609535273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582360,0,0,,
Ryedale Reablement service,1-548123762,SCL,Old Malton Road,,,Malton,North Yorkshire,YO17 7HH,Tel: 01609536586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548123762,0,0,,
The Abbey Residential Home,1-213428128,SCL,Town Street,Old Malton,,Malton,North Yorkshire,YO17 7HB,Tel: 01653531432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213428128,0,0,,
Ryedale Special Families,1-3632077182,SCL,121 Town Street,Old Malton,,Malton,North Yorkshire,YO17 7HD,Tel: 01653699000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3632077182,0,0,,
Ryedale Homecare,1-490055856,SCL,5A Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653699360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490055856,0,0,,
Beechwood Place Nursing Home,1-1505217241,SCL,50-52 Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653692641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1505217241,0,0,,
Rivermead,1-125861852,SCL,123 Scarborough Road,Norton on Derwent,,Malton,North Yorkshire,YO17 8AA,Tel: 01653696942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861852,0,0,,
Deansfield Court,1-4590836459,SCL,Furlongs Avenue,Norton,,Malton,North Yorkshire,YO17 9DJ,Tel: 01653604492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836459,0,0,,
Acorn Community Care,1-641489788,SCL,Whinflower Hall,"Scarborough Road, Norton",,Malton,North Yorkshire,YO17 8EE,Tel: 01653699922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641489788,0,0,,
The Hall Residential Home,1-9787592329,SCL,Chestnut Avenue,Thornton-le-dale,,Pickering,,YO18 7RR,Tel: 01751474789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9787592329,0,0,,
Home Sweet Home Care Agency Ltd North Yorkshire,1-7484043149,SCL,7 Woodlands Road,Rillington,,Malton,North Yorkshire,YO17 8LB,Tel: 07967876132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7484043149,0,0,,
Hambleton Independent Living Limited (Head Office),1-13725609598,SCL,Angram Hall,Husthwaite,,York,,YO61 4QF,Tel: 07854944131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725609598,0,0,,
Copperclay Mews,1-6944125518,SCL,Copperclay Walk,Easingwold,,York,North Yorkshire,YO61 3QN,Tel: 01302866906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6944125518,0,0,,
Housing 21 - Springhill Court,1-1613236694,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 03701924640,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1613236694,,,,
Spring Hill Court,1-4590836667,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 01609535314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836667,0,0,,
Hawthorn House,1-118619902,SCL,133 The Village,Strensall,,York,North Yorkshire,YO32 5XD,Tel: 01904499123,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619902,,,,
Autism Plus - York and North Yorkshire,1-11147712436,SCL,"Unit 3, Easingwold Business Park","Birch Way, Easingwold",,York,,YO61 3FB,Tel: 07841067722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147712436,0,0,,
UK Case Management Limited,1-12027378435,SCL,2 Newton House,"Birch Way, Easingwold Business Park, Easingwold North Yorkshire",,York,,YO61 3FB,Tel: 01347824447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027378435,0,0,,
Guardian Angel Carers York,1-15325064217,SCL,"First Floor, Coxwold House","Birch Way, Easingwold",,York,,YO61 3FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15325064217,0,0,,
Royal Mencap Society - 2 Conroy Close,1-119188618,SCL,2 Conroy Close,Easingwold,,York,North Yorkshire,YO61 3NS,Tel: 01347821488,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188618,,,,
Apple Tree Care Home,1-2483127394,SCL,Ox Carr Lane,Strensall,,York,North Yorkshire,YO32 5TD,Tel: 01904491300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483127394,0,0,,
Birchlands Care Home,1-2158129470,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,,
Able Carers (York & Harrogate),1-2208239222,SCL,1A Haxby Shopping Centre,"Main Street, Haxby",,York,,YO32 2LU,Tel: 01904795551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208239222,,,,
Rosevale,1-126290493,SCL,33 The Village,Wigginton,,York,North Yorkshire,YO32 2PR,Tel: 01904764242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290493,,,,
Willow Tree House,1-485741694,SCL,Calf Close,Haxby,,York,North Yorkshire,YO32 3NS,Tel: 01904765157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485741694,0,0,,
Stamford Bridge Beaumont,1-125862597,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,,
Stamford Bridge Beaumont DCA,1-125862614,SCL,Buttercrambe Road,Stamford Bridge,,York,Yorkshire,YO41 1AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862614,0,0,,
Ivy Lodge Retirement Home,1-108323085,SCL,Briergate,Haxby,,York,North Yorkshire,YO32 3YP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108323085,0,0,,
Oak Trees Care Home,1-121082246,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,,
Prospect House Care Home,1-112838345,SCL,Gate Helmsley,,,York,North Yorkshire,YO41 1JS,Tel: 01759373607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838345,0,0,,
Alne Hall - Care Home with Nursing Physical Disabilities,1-6954686826,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,,
St Catherine's Care Home,1-126290477,SCL,1 East Lane,Shipton by Beningborough,,York,North Yorkshire,YO30 1AH,Tel: 01904470644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290477,0,0,,
Camphill Village Trust - Botton Village,1-143914359,SCL,Botton Village,Danby,,Whitby,North Yorkshire,YO21 2NJ,Tel: 01287661366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143914359,0,0,,
The Oaks,1-8208474328,SCL,"Hartrigg Oaks, Lucombe Way",New Earswick,,York,North Yorkshire,YO32 4DS,Tel: 01904750700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474328,0,0,,
New Lodge,1-8209546598,SCL,Rowntree Lodge,"Haxby Road, New Earswick",,York,,YO32 4AA,Tel: 01904296960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209546598,0,0,,
Hambleton South Reablement Service,1-13051020982,SCL,Area 2 Office Highways,"Thirsk Industrial Park, York Road",,Thirsk,,YO7 3BX,Tel: 01609536586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13051020982,0,0,,
The Great Care Company - York,1-7888528056,SCL,3 Concept Court,Kettlestring Lane,,York,,YO30 4XF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7888528056,0,0,,
"Radfield Home Care York, Thirsk & Ryedale",1-11890459636,SCL,Unit 3a,"Unit 3a, Centurion Office Park",,York (North Yorkshire),,YO30 4RY,Tel: 01904 530 118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890459636,0,0,,
Minster Homecare,1-10638638364,SCL,First Floor,2 Chessingham Court,,York,,YO30 4WQ,Tel: 01904929080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638638364,0,0,,
Allot Healthcare Services York,1-4135803155,SCL,Unit 5,George Cayley Drive,,York,North Yorkshire,YO30 4XE,Tel: 01904565525,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135803155,,,,
Avalon York Services,1-1800802466,SCL,17 Clifton Moor Business Village,James Nicholson Link,,York,North Yorkshire,YO30 4XG,Tel: 01904693104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800802466,0,0,,
New York Care Limited t/a Home Instead Senior Care,1-357169438,SCL,10 Clifton Moor Business Village,James Nicolson Link,,York,North Yorkshire,YO30 4XG,Tel: 01904690884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357169438,0,0,,
Sowerby House,1-11217112979,SCL,Front Street,Sowerby,,Thirsk,North Yorkshire,YO7 1JP,Tel: 01845525986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11217112979,0,0,,
Deeper Care York,1-11162790397,SCL,Oakdale Road,Clifton Moor,,York,,YO30 4XL,Tel: 01904557646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11162790397,0,0,,
St Anne's Community Services - York DCA,1-264070259,SCL,"Regus Business Centre, Tower Court","Oakdale Road, Clifton Moor",,York,North Yorkshire,YO30 4XL,Tel: 07976414839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264070259,0,0,,
Elite Community Care,1-13905252610,SCL,"Regus, Tower Court",Oakdale Road,,York,,YO30 4XL,Tel: 01904557629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905252610,0,0,,
Rawcliffe Manor,1-12836574727,SCL,Coningham Avenue,,,York,,YO30 5NH,Tel: 01904202666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12836574727,0,0,,
Yearsley Villa,1-113583358,SCL,177 Huntington Road,,,York,North Yorkshire,YO31 9BP,Tel: 01904630450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113583358,0,0,,
Housing 21 - Meadowfields,1-1373715130,SCL,Chapel Street,,,Thirsk,North Yorkshire,YO7 1LX,Tel: 03701924006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1373715130,0,0,,
SureCare York,1-4854923330,SCL,2 Devonshire Court,"Green Lane Trading Estate, Clifton",,York,North Yorkshire,YO30 5PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4854923330,0,0,,
L & N Services Ltd t/a Bluebird Care (York),1-2022229649,SCL,8 Devonshire Court,"Green Lane Trading Estate, Clifton Moor",,York,North Yorkshire,YO30 5PQ,Tel: 01904691992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2022229649,0,0,,
Bluebird Care (York),1-13639591526,SCL,8 Devonshire Court,"Green Lane Trading Estate, Clifton",,York,,YO30 5PQ,Tel: 01904691992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13639591526,0,0,,
Heritage Healthcare York,1-1321040853,SCL,3 Devonshire Court,Green Lane Trading Estate,,York,North Yorkshire,YO30 5PQ,Tel: 01904691000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321040853,0,0,,
Handley House,1-13402619891,SCL,Green Lane,Clifton,,York,,YO30 5QX,Tel: 01904221040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13402619891,0,0,,
Independent Living Home Care,1-1975691962,SCL,31 Kirkgate,,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07704056194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975691962,0,0,,
Care Services Thirsk Ltd,1-13081366575,SCL,"4 Campion Square, Topcliffe Road",Sowerby,,Thirsk,,YO7 1GW,Tel: 07587091422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081366575,0,0,,
Recovery House,1-1562548573,SCL,122 Haxby Road,,,York,North Yorkshire,YO31 8JP,Tel: 01904622096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562548573,0,0,,
Partners In Care Yorkshire,1-6776772428,SCL,Unit 1,"Langley House Business Park, Wykeham",,Scarborough,,YO13 9QP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6776772428,0,0,,
React Homecare Ltd,1-4522276375,SCL,Unit 2 Langley Business Centre,Wykeham,,Scarborough,,YO13 9QP,Tel: 01723282888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522276375,0,0,,
York Branch,1-10273336350,SCL,"Suite 1, Utilities House","Outgang Lane, Osbaldwick",,York,,YO19 5UP,Tel: 01904593759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10273336350,0,0,,
Graver's Care Home Limited,1-114417972,SCL,17 Wigginton Road,,,York,North Yorkshire,YO31 8HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114417972,0,0,,
Mulberry Court,1-125861573,SCL,Clifton Park,Shipton Road,,York,North Yorkshire,YO30 5PD,Tel: 01904671122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861573,0,0,,
Mossdale Residence,1-12834445099,SCL,Mossdale Residencies,Mossdale Avenue,,York,,YO31 0AF,Tel: 01904293061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445099,0,0,,
Human Support Group Limited - York,1-456709155,SCL,"Ground Floor, Block A",Clifton Park,,York,North Yorkshire,YO30 5PB,Tel: 01904202116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456709155,0,0,,
Grimston Court,1-126290446,SCL,Hull Road,,,Grimston,North Yorkshire,YO19 5LE,Tel: 01904489343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290446,0,0,,
The Dexters Limited,1-110984439,SCL,21 Penleys Grove Street,,,York,North Yorkshire,YO31 7PW,Tel: 01904644675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110984439,0,0,,
One One Eight,1-2764068688,SCL,118 Clifton,,,York,North Yorkshire,YO30 6BQ,Tel: 01904656062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764068688,0,0,,
Care m U m,1-7306648130,SCL,16 Avenue Terrace,,,York,North Yorkshire,YO30 6AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7306648130,0,0,,
Hambleton Grange,1-2116949091,SCL,Station Road,,,Thirsk,North Yorkshire,YO7 1QH,Tel: 01845523837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116949091,0,0,,
Riverside Care Complex,1-112822480,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,,
Meadowbeck,1-125862738,SCL,1 Meadowbeck Close,Osbaldwick,,York,North Yorkshire,YO10 3SJ,Tel: 01904424244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862738,,,,
Ebor Court,1-2232839058,SCL,Great North Way,"York Business Park, Nether Poppleton",,York,North Yorkshire,YO26 6RB,Tel: 01904606242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232839058,0,0,,
Oasis4life (F&D) Healthcare Ltd,1-12465510039,SCL,"Office 7GF, Westminster Business Centre, Unit 6, 10 Great North Way","York Business Park, Nether Poppleton",,York,,YO26 6RB,Tel: 03330150995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12465510039,0,0,,
Heathcotes Yorkshire Supported Living Office,1-7760930630,SCL,Unit 6,10 Great North Way,,York,,YO26 6RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760930630,0,0,,
Northfield House,1-3136757970,SCL,Stockton Road,Knayton,,Thirsk,North Yorkshire,YO7 4AN,Tel: 01845421475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136757970,0,0,,
Limetree House Upper Poppleton,1-128230780,SCL,"Chantry Green, Main Street",Upper Poppleton,,York,North Yorkshire,YO26 6DL,Tel: 01904795280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128230780,0,0,,
Flaxman Avenue,1-13726010553,SCL,77 Flaxman Avenue,,,York,North Yorkshire,YO10 3TW,Tel: 01904206243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726010553,0,0,,
North Yorkshire,1-15534746342,SCL,Independence House,"Millfield Lane, Nether Poppleton",,York,,YO26 6PH,Tel: 07716352938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15534746342,0,0,,
The Holt Retirement Home,1-1425883614,SCL,Main Street,Hutton Buscel,,Scarborough,North Yorkshire,YO13 9LN,Tel: 01723 862045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1425883614,0,0,,
Greenshoot Care Services Ltd,1-2030965383,SCL,The Raylor Centre,James Street,,York,North Yorkshire,YO10 3DW,Tel: 01904848700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030965383,,,,
Blossom Home Care York,1-15922503069,SCL,The Raylor Centre,James Street,,York,North Yorkshire,YO10 3DW,Tel: 01937222166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922503069,0,0,,
Age UK York,1-2845376890,SCL,70 Walmgate,,,York,North Yorkshire,YO1 9TL,Tel: 01904866070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845376890,0,0,,
Woodlands Neurological Rehabilitation,1-343132361,SCL,120 Thief Lane,,,York,North Yorkshire,YO10 3HU,Tel: 01904430600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343132361,,,,
Support Solutions,1-2840388315,SCL,99 Walmgate,,,York,,YO1 9UA,Tel: 01904236376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840388315,0,0,,
United Response - York DCA,1-123018468,SCL,Unit 1,"Isis Court, Rosetta Way",,York,,YO26 5NA,Tel: 01904791795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018468,0,0,,
Amarna House Care Home,1-1770384256,SCL,Rosetta Way,Boroughbridge Road,,York,North Yorkshire,YO26 5RN,Tel: 01904798509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770384256,0,0,,
York PA and Student Support Limited,1-553869512,SCL,Innovation Centre,"Innovation Way, Heslington",,York,North Yorkshire,YO10 5DG,Tel: 01904217522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-553869512,0,0,,