Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Fitness Class,,GDOS,Wateringbury Village Hall,173 Red Hill,Wateringbury,Maidstone,Kent,ME18 5GA,Tel: 07531 839159,"Fun and friendly class, suitable for all fitness levels. Burn calories and shed pounds!Join me every Tuesday 7pm at Wateringbury Village HallNo need t... <a href=https://www.netmums.com/local/l/zumba-fitness-class-23>Read more</a>",,
Kings Hill Sports Park Running Club,,GDOS,200 Beacon Avenue,,,Kings Hill,,ME19 4QP,Tel: 01732 872271,"This is the new KHSP Run England Group for the community of Kings Hill. No matter what your ability, background into running. This light hearted fun g... <a href=https://www.netmums.com/local/l/kings-hill-sports-park-running-club>Read more</a>",,
Fitsteps,,GDOS,The old school hall,East Farleigh,,Maidstone,Kent,ME15 0JL,Tel: 07870 958683,Love to dance? Want to get fit? Then Fitsteps is for you! A fitness programme put together mixing Latin and ballroom steps to make a fun and exciting ... <a href="https://www.netmums.com/local/l/fitsteps-76">Read more</a>,,
Kettlebell Boot Camp Classes,,GDOS,Heath Road,Barming,Barming,Maidstone,Kent,ME16 9LQ,Tel: 01622 202791,Urban Boot Camp @ 6.30pm every Tuesday.Kettlebell Conditioning @ 7.15pm every TuesdayRunning (all Levels) @ 6.00am every Wednesday20:20:20 @ 7.00pm e... <a href="https://www.netmums.com/local/l/barming-heath-maidstone-family-fitness-classes">Read more</a>,,
Adult Strictly Fit - Dance/Fitness Class,,GDOS,West Malling Village Hall,Norman Road,,West Malling,,ME19 6RW,Tel: 0845 4677768,Strictly Fit is a Partner-Free Dance Fitness Class using popular steps from the world of Ballroom and Latin American! Classes are for adults of any ag... <a href="https://www.netmums.com/local/l/adult-chasamba-dance-fitness-class-1st-class-free">Read more</a>,,
B I Boot Camp With Burn It Fitness,,GDOS,BARMING HEATH,Barming,,MAIDSTONE,KENT,ME16 8NT,Tel: 07747197213,FIRST WEEK FREE!  Outdoor Fitness Specialist now in Maidstone.URBAN BOOT CAMP -Tuesday's at 630pm KETTLEBELL CONDITIONING -Tuesdays  7.15pm RUNNING T... <a href="https://www.netmums.com/local/l/burn-it-fitness-kettlebell-classes-in-maidstone">Read more</a>,,
Beginners2Runners Coxheath,,GDOS,Coxheath Primary School,Stockett Lane,,Coxheath,,ME17 4PS,Tel: 01622 822032,"Opened in 2013, the original club Coxheath Club runs from Coxheath Primary School, Stockett Lane, Coxheath, Maidstone, Kent, ME17 4PS at 6 pm on Sunda... <a href=https://www.netmums.com/local/l/beginners2runners-coxheath>Read more</a>",,
Zumba - All Ages Ladies &Amp; Gentlemen Welcome,,GDOS,Leybourne Village Hall,Little Market Row,Leybourne,West Malling,Kent,ME19 5QL,Tel: 07525297249,"My name is Samantha and I am a qualified ZUMBA Fitness Instructor. Zumba is great fun and every class feels like a party! Whether you're 14 or 84, Ma... <a href=https://www.netmums.com/local/l/zumba-all-ages-ladies-gentlemen-welcome>Read more</a>",,
Beginners2Runners Leybourne,,GDOS,"The Old Rectory Pub, ",Oxley Shaw Lane,,Leybourne,,ME19 5QL,Tel: 01622 822032,"Opened in 2014, B2R Leybourne runs from The Old Rectory Pub, Oxley Shaw Lane, Leybourne, Kent ME19 5QL at 7pm on Mondays and Wednesdays. Jinx Buckley ... <a href=https://www.netmums.com/local/l/beginners2runners-leybourne>Read more</a>",,
Lydia Harrington Aerobic &Amp; Fun Full Body Exercise Class,,GDOS,Leybourne Village Hall,Little Market Row,,"Leybourne, West Malling",Kent,ME19 5QL,Tel: 07917 785 991,Ready to make a change?The fitness classes I teach are designed to help improve your fitness levels with a variety of cardiovascular and muscle build... <a href="https://www.netmums.com/local/l/friendly-fun-and-motivating-fitness-class">Read more</a>,,
Insanity Fitness Classes Aylesford Maidstone,,GDOS,Evolution Strength and Fitness,"Unit 6, Upper Mills Road",Quarry Wood Industrial Estate,"Aylesford, Maidstone",Kent,ME20 7NA,Tel: 07711236713,"Live INSANITY Fitness Classes, Aylesford, Maidstone, INSANITY has arrived!!!! This is the most explosive and most effective workout programme ever pu... <a href=https://www.netmums.com/local/l/insanity-fitness-classes-medway>Read more</a>",,
Pilates Lounge In Maidstone,,GDOS,Mint Body & Mind Wellness,178 Tonbridge Road,,Maidstone,Kent,ME16 8SR,Tel: 07903 762585,"Pilates Classes for Women in Maidstone.  Great for back issues, posture correction, flexibility and strength.  Classes are small so you will always ge... <a href=https://www.netmums.com/local/l/pilates-lounge-in-maidstone>Read more</a>",,
Family Fit Club - A Fitness Class For All The Family,,GDOS,"Clare Park, ",Tonbridge Road,,Maidstone,,ME16 8SR,Tel: 07747197213,"Kent's only Family Fit Club!  Classes are fun and energetic with agility games, family fitness challenges, skill drills, cardio and ball games. Run b... <a href=https://www.netmums.com/local/l/family-fit-club>Read more</a>",,
Pram Pump A Workout For You &Amp; Your Baby,,GDOS,Leybourne Chase Community Centre,Leybourne Chase,Hawley Drive,"Leybourne, West Malling",,ME19 5FN,Tel: 07917 785 991,"Pram Pump is a fitness class designed for new mums, dads and carers to enjoy a workout class along with their little ones. The class will be a full b... <a href=https://www.netmums.com/local/l/pram-pump-a-workout-for-you-your-baby>Read more</a>",,
Kensamurai Ladies Only Self Defence/Fitness Class,,GDOS,New Hythe Lane,Larkfield,,Aylesford,Kent,ME20 6PU,Tel: 0777 5682318 or 01732 847692,"Fitness / Self Defence Ladies only class,  is a great way to have fun get fit and be safe.  It teaches you how to use the body to break away from att... <a href=https://www.netmums.com/local/l/ladies-only-self-defence>Read more</a>",,
Pilates Maidstone,,GDOS,Heavenly Fitness,"Unit 2, Bridge Industrial Estate",Tovil,Maidstone,kent,ME15 6RR,Tel: 07711790101,Pilates for Beginners - all ages 15+ welcome No trainers required - mats etc suppliedMonday 8.15pm all levelsWednesday 7.30pm IntermediatesThursday 7... <a href="https://www.netmums.com/local/l/pilates-beginners">Read more</a>,,
Pole Saints Pole Fitness Maidstone,,GDOS,Heavenly Fitness,"Unit 2, Bridge Industrial Estate",Wharf Road Tovil,Maidstone,Kent,ME15 6RR,Tel: 07711790101,A fun way to get fit - great for getting your tummys flatter and building confidenceWe have our own studio www.heavenlyfitness.co.uk Suitable for com... <a href="https://www.netmums.com/local/l/pole-fitness-2">Read more</a>,,
Anti Gravity Yoga,,GDOS,Heavenly Fitness,"Unit 2, Bridge Industrial Estate",Wharf road Tovil,Maidstone,kent,ME15 6RR,Tel: 07711790101,Lots of fun - great for strengthening and toning your upperbody while giving you amazing abs. Learn inversions and flips (yes everyone does it) stret... <a href="https://www.netmums.com/local/l/anti-gravity-yoga-fitness">Read more</a>,,
Larkfield Leisure Centre Swim School,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/larkfield-leisure-centre-swim-school>Read more</a>",,
Larkrun Beginners Group,,GDOS,Larkfield Leisure Centre,,,Larkfield,,ME20 6RH,,"Come and join Larkrun a beginners running group brought to you by Larkfield Athletic Club.Whether you just want to get fit, back into shape or have a ... <a href=https://www.netmums.com/local/l/larkrun-beginners-group>Read more</a>",,
Parent &Amp; Child Fun Swim Sessions,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/larkfield-leisure-centre-swim-school-parent-child-fun-swim-sessions>Read more</a>",,
Exercise Classes @ Larkfield Leisure Centre,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"We offer a wide range of aerobic, conditioning and holistic exercise classes to suit all ages and fitness levels - you're sure to find a class that su... <a href=https://www.netmums.com/local/l/exercise-classes-larkfield-leisure-centre>Read more</a>",,
Body Fixnix Core Connect,,GDOS,Masonic Hall,57 Maidstone Road,,Paddock Wood,Kent,TN12 6DJ,Tel: 07919284129,Core ConnetWill not only get you fit but sculpt your body with the focus being on the problem areas of the Core.  Combining Cardio with specific core... <a href="https://www.netmums.com/local/l/body-fixnix-core-connect">Read more</a>,,
Swimming Lessons For Babies Preschoolers Learn To Swim &Amp; 1:1 Classes,,GDOS,Loose Primary School,Loose Road,,Maidstone,,ME15 9UW,,"We offer small group and 1:1 sessions to enable maximum progress. All lessons are held in warm pools, with spectating and changing areas available.  ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-babies-preschoolers-learn-to-swim-1-1-classes>Read more</a>",,
Boot Camp- Summer Body Workout,,GDOS,The Maplestone Noakes School,,,Maidstone,Kent,ME16 0TJ,Tel: 07801355904,Are you looking for a little extra motivation to get back your pre baby body? Come down to this fun filled Boot Camp aimed at women &amp; men looking ... <a href="https://www.netmums.com/local/l/boot-camp-summer-body-workout">Read more</a>,,
Buggy Boot Camp,,GDOS,YMCA Maidstone ,Melrose Close,Loose,Maidstone ,,ME15 6BD,Tel: 01622-749404,Fun new way of exercising with your little one.  Make new friends and go at your own pace.  All year round - only cancelled in extreme weather conditi... <a href="https://www.netmums.com/local/l/buggy-boot-camp-11">Read more</a>,,
Meopahm &Amp; Malling Ladies Joggers - Paddock Wood,,GDOS,Commercial Road,,,Paddock Wood,,TN12 6EL,,"A group run by women for womenMMLJ is a running group for complete beginners and for regular runners, who enjoy the social aspect of running.We are a ... <a href=https://www.netmums.com/local/l/meopahm-malling-ladies-joggers-paddock-wood>Read more</a>",,
Blue Whale Swimming School,,GDOS,30 Pickering Street,,,Maidstone,Kent,ME15 9RS,Tel: 01622 741949,"Saturday Morning Swimming Lessons at Westlands Primary School, Sittingbourne.ASA Qualified Swimming Teacher.Maximum 8 children per class.Developing st... <a href=https://www.netmums.com/local/l/blue-whale-swimming-school-2>Read more</a>",,
Muay Thai Boot Camp,,GDOS,Whatman Park,St Peters Street,,Maidstone,Kent,ME16 0GB,Tel: 07711236713,A fun and exciting bootcamp for all abilities that is designed to challenge you and help you gain the results you deserve and want. Not only will you ... <a href="https://www.netmums.com/local/l/muay-thai-boot-camp">Read more</a>,,
Beginners2Runners,,GDOS,Old Kent Road,,,Paddock Wood,,TN12 6JE,,"Paddock Wood Club runs from Paddock Wood Primary School, Old Kent Road, Paddock Wood, Tonbridge, Kent, TN12 at 7:30 pm on Mondays and Thursdays. Jacki... <a href=https://www.netmums.com/local/l/beginners2runners>Read more</a>",,
Bootcamp Uk Aylesford Chatham,,GDOS,Aylesford Community Centre,Forstal Road,,Aylesford,Kent,ME20 7AH,Tel: 08009101234,"Come join us at our sister location at Aylesford!Yes...We have a military background but we don't shout,we don't demean you,after all we want you to ... <a href=https://www.netmums.com/local/l/bootcamp-uk-com-aylesford-near-kingshill-and-chatham>Read more</a>",,
Plant Based Vegan Personal Trainer In Sevenoaks,,GDOS,15 Whatcote Cottages,,,Sevenoaks,,TN15 8JP,Tel: 07783988905,"For nearly a decade I have been a personal trainer in Sevenoaks. My story into exercise isn't the same as other generic PT's. In short, like you, I'... <a href=https://www.netmums.com/local/l/plant-based-vegan-personal-trainer-in-sevenoaks>Read more</a>",,
Karate Leadership Uk Maidstone,,GDOS,St Faiths Centre,Moncktons Lane,,Maidstone,Kent,ME14 2PY,Tel: 07912 180377,"Family run martial arts academy for 3 years and up. Dedicated to helping all students reach their full potential not only in martial arts, but in lif... <a href=https://www.netmums.com/local/l/karate-leadership-uk-maidstone>Read more</a>",,
Angela'S Swim School - Boughton Monchelsea Primary School (Maidstone),,GDOS,Boughton Monchelsea Primary School,Church Hill,Boughton Monchelsea,Maidstone,Kent,ME17 4HP,Tel: 07703 185837,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-boughton-monchelsea-primary-school">Read more</a>,,
Maidstone Parkrun,,GDOS,Lock Lane,Sandling,,Maidstone,Kent,ME14 3AU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/maidstone-parkrun>Read more</a>",,
This Girl Can,,GDOS,Maidstone Leisure centre,Mote park ,,Maidstone,Kent,ME15 7RN,Tel: 01622 220217,"This girl can - come and join the funEverWednesday 11.15am and 8pmy  at maidstone leisure centre, mote park Ladies only lane swimming and water aerobi... <a href=https://www.netmums.com/local/l/this-girl-can>Read more</a>",,
Bubbles Swim Club,,GDOS,Maidstone Leisure Centre,Mote Park,,Maidstone,Kent,ME15 7RN,Tel: 07903 483 654,"Bubbles swim club provides group and individual swimming classes for ages 4+ for those with special needs, physical disabilities, ASD, sensory impairm... <a href=https://www.netmums.com/local/l/bubbles-swim-club-2>Read more</a>",,
The Local Mason Mile,,GDOS,Outside the Entrance of Maidstone Leisure Centre,Mote Park   ,Maidstone,Kent,,ME15 7RN,Tel: 01622834806,"FREE family weekly Mile club WALK,JOG or RUN!The Local Mason Mile is funded by Sport England and all about getting families out the house and taking p... <a href=https://www.netmums.com/local/l/the-local-mason-mile>Read more</a>",,
Maidstone Leisure Centre,,GDOS,Mote Park,,,Maidstone,Kent,ME15 7RN,Tel: 08451 552277,Swimlife is the Maidstone Leisure Centres learn to swim programme that has been designed using similar ideas to the ASA (amateur swimming associati... <a href="https://www.netmums.com/local/l/maidstone-leisure-centre-3">Read more</a>,,
Sling And Dance,,GDOS,Maidstone Family Church,94 Boxley Road,,Maidstone,Kent,ME14 2BQ,Tel: 07954164124,A low impact exercise and dance class for adults to do with their baby wearing a carrier or sling.  Any type of carrier is welcome and I have a limit... <a href="https://www.netmums.com/local/l/sling-and-dance">Read more</a>,,
Kixxmartialarts Ladies Martial Fitness,,GDOS,KIXX Martial Arts,Granville Road,,Maidstone,Kent,ME14 2BJ,Tel: 07941 340284,"Ladies ONLY martial fitness classes. ALL levels of ability are catered for so no experience is necessary. Cardio, stamina, conditioning, padwork, bagw... <a href=https://www.netmums.com/local/l/ladies-martial-fitness>Read more</a>",,
Turtle Tots Maidstone &Amp; East Kent,,GDOS,St Katherine's Primary School & Nursery,,,Snodland,,ME6 5EJ,Tel: 07387 992155,"Hello and welcome to Turtle Tots!  We are a specialist baby and toddler swim school, teaching in Maidstone &amp; East Kent. At Turtle Tots we teach yo... <a href=https://www.netmums.com/local/l/turtle-tots-maidstone-east-kent>Read more</a>",,
Maidstone Boot Camp,,GDOS,Lower Grange Farm,Grange Lane,Sandling,Maidstone,Kent,ME14 3DA,Tel: 07845 993874,"If you want to lose weight, improve muscle tone and increase your fitness, whilst being out in the open air, join us and see the results for yourself... <a href=https://www.netmums.com/local/l/maidstone-boot-camp>Read more</a>",,
7R Performance,,GDOS,Maidstone Road,,,Marden,Kent,TN12 9AP,Tel: 07470400580,"Welcome to 7R-Performance, a Kent based personal and group training gym between Maidstone and Tunbridge Wells. Our aim, as an established fitness tra... <a href=https://www.netmums.com/local/l/7r-performance>Read more</a>",,
Nct Mum And Baby Yoga,,GDOS,methodist church,higham lane,,tonbridge,,TN10 4JG,,A fun and relaxed class for mums and babies to practice yoga together in a safe and supportive environment. The class is suitable for babies from 6 w... <a href="https://www.netmums.com/local/l/nct-mum-and-baby-yoga">Read more</a>,,
Clubbercise With Andrea In Snodland Nr Maidstone,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,Clubbercise Class feels more like a night out then a workout! Set to club classics in a darkened hall with disco lights &amp; your Clubbercise LED re... <a href="https://www.netmums.com/local/l/clubbercise-with-andrea-in-snodland-nr-maidstone">Read more</a>,,
Zumba - Andrea Boniface,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,"Get FIT and have FUN at ZUMBA in Snodland with Andrea! Latin Inspired, fun, easy to follow, calorie burning dance fitness party!Feel the music, let l... <a href=https://www.netmums.com/local/l/zumba-andrea-boniface-fun-classes-1>Read more</a>",,
Core Pilates Classes,,GDOS,Kippington Centre,Kippington Road,,Sevenoaks,Kent,TN10 4SA,Tel: 01732 300527,"A refreshing mind-body workout, Pilates is a way of exercising that is suitable for nearly everyone, regardless of your age, fitness level or backgrou... <a href=https://www.netmums.com/local/l/pilates-classes-17>Read more</a>",,
Clubbercise Tonbridge With Body Fit Forever,,GDOS,Hugh Christie Technology College,White Cottage Road,,Tonbridge,Kent,TN10 4PU,Tel: 07540603115,"Clubbercise classes are taught in a darkened room with disco lighting, lasers and flashing glow sticks set to uplifting club tunes. They play anything... <a href=https://www.netmums.com/local/l/clubbercise-22>Read more</a>",,
Yardley Yoga,,GDOS,35a Yardley Park Road,,,Tonbridge,Kent,TN9 1NB,Tel: 01732 350077,"Forget about dusty church halls, school halls filled with the aroma of school dinners or that sweaty impersonal sports centre gym, my studio is locat... <a href=https://www.netmums.com/local/l/yardley-yoga>Read more</a>",,
The Dancercise Company,,GDOS,,,,"Tonbridge, Tunbridge Wells, Leigh and Sevenoaks",Kent,TN9 1PU,Tel: 01732 771352,Come join us to get fit and have fun learning easy dance moves to energising music from around the world!Suitable for all ages and abilities 16-70+Dan... <a href="https://www.netmums.com/local/l/da">Read more</a>,,
Kettlercise(R) Class,,GDOS,Bearsted & Thurnham King George V Hall,Manor Rise,Bearsted,Maidstone,Kent,ME14 4DB,Tel: 07789733878,"For a complete all over body workout, join our new Kettlercise® class that maximises calorie burn to destroy fat really quick! Using just one piece o... <a href=https://www.netmums.com/local/l/kettlercise-r-class>Read more</a>",,
Tonbridge Parkrun,,GDOS,Castle Road (behind the swimming pool),,,"Tonbridge, ",,TN9 1HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tonbridge-parkrun>Read more</a>",,
Tonbridge Swim School &Amp; Parent &Amp; Toddler Fun Sessions,,GDOS,Tonbridge Swimming Pool,The Slade,,Tonbridge,Kent,TN9 1HR,Tel: 01732 367449,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/tonbridge-swim-school-parent-toddler-fun-sessions>Read more</a>",,
Angel Centre Mums &Amp; Babies Exercise Class,,GDOS,Angel Centre,Angel Lane,,Tonbridge,Kent,TN9 1SF,Tel: 01732 359966,"Our Mums &amp; Babies postnatal exercise class is aimed at new mums who want to exercise confidently, safely and effectively with their baby. This cla... <a href=https://www.netmums.com/local/l/angel-centre-mums-babies-exercise-class>Read more</a>",,
Pregnancy Yoga,,GDOS,Oast theatre ,London road,,Tonbridge ,Kent ,TN10 3AN,,"Popular pregnancy yoga class (currently online via Zoom) Sunday evenings £5 drop in, 10% discount for bookings of 3 or more sessions. Classes planne... <a href=https://www.netmums.com/local/l/pregnancy-yoga-22>Read more</a>",,
Swimexpert - 1-2-1 Private Swimming Lessons (Chatham),,GDOS,Bridgewood Manor Hotel,Walderslade Woods,,Chatham,Kent,ME5 9AX,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-chatham-swimexpert>Read more</a>",,
A Movement As Therapy Pilates Classes In Medway,,GDOS,BEECHEN HALL,Wildfell Close,,Walderslade ,Kent,ME5 9RU,Tel: 01634 234566,"We offer a range of pilates classes and tai chi classes in Medway. Our hall is based locally in Walderslade, Chatham. All classes are carried out by P... <a href=https://www.netmums.com/local/l/a-movement-as-therapy-pilates-classes-in-medway>Read more</a>",,
Yoga With Sonja,,GDOS,Underriver Village Hall,,,Underriver,Kent,TN15 0SB,Tel: 07734153699,"Challenging yet relaxing class designed to build streng and flexibility for all levels.  Based on a combination of Hatha and Vinyasa Flow style Yogas,... <a href=https://www.netmums.com/local/l/yoga-with-sonja>Read more</a>",,
Alison Marks Swim School,,GDOS,Fosse Bank School,Mountains Country House,Noble Tree Road,Hildenborough,Kent,TN11 8ND,Tel: 01732 365440,"Alison Marks Swim School offers small group and individual lessons for babies, toddlers, pre-school and school aged children during term time and sch... <a href=https://www.netmums.com/local/l/alison-marks-swim-school>Read more</a>",,
Revolution Post Natal Yoga And Strength Training,,GDOS,Unit 5 Bowes Estate,Wrotham Road,,Gravesemd,Kent,DA13 0QB,Tel: 01474 626146,Looking for "new mums to be" who want to be part of a brand new "Getting Your Body Back" programme. We are looking for 4-5 ladies to actively partici... <a href="https://www.netmums.com/local/l/post-natal-yoga-and-strength-training">Read more</a>,,
Blue Whale Baby &Amp; Toddler Swimming,,GDOS,Oaklands School,,,Chatham,Kent,ME5 0QS,Tel: 01622 741949,"Parent and Baby / Parent and Toddler classes at Oaklands School on a Monday, Tuesday, Thursday and Saturday.Enjoyable and informative lessons for both... <a href=https://www.netmums.com/local/l/blue-whale-baby-toddler-swimming>Read more</a>",,
Blue Whale Swimming School,,GDOS,Oaklands School,Weedswood Road,Chatham,Medway,Kent,ME5 0QS,Tel: 01622 741949,The Blue Whale Swimming School is operated by Garry and Nicola Wimble since 1995. The main aim is to provide quality swimming lessons for children fro... <a href="https://www.netmums.com/local/l/blue-whale-swimming-school-3">Read more</a>,,
Apex Predators Roller Derby: Introduction To Roller Derby Course,,GDOS,King's Rochester Sports Centre,601 Maidstone Road,,Rochester,,ME1 3QJ,Tel: 07786517833,"The MOST fun way to kick-start your fitness!AND in roller derby EVERY body type is perfect; be yourself, just fitter and funner! (Err, is that a word... <a href=https://www.netmums.com/local/l/apex-predators-roller-derby-introduction-to-roller-derby-course>Read more</a>",,
Zumba Classes,,GDOS,Dance Junction Rochester,681 Maidstone Rd,,Rochester ,,ME1 3QJ,Tel: 07834 536395,"Come and join my Zumba classes and get your body moving to the exciting rhythms,  get fit and have some fun!Every Saturday... <a href=https://www.netmums.com/local/l/zumba-classes-92>Read more</a>",,
Sweaty Mama Rochester Dance Junction,,GDOS,681 Maidstone Road,,,Rochester,,ME1 3QJ,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-rochester-dance-junction>Read more</a>",,