Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Physio Led Postnatal Pilates Classes,,GDOS,West Liss Pavilion,,,Liss,Hants,GU33 7AJ,,These classes are specifically designed to assist your recovery and aid your return to exercise and fitness post pregnancy. They are suitable from ar... <a href="https://www.netmums.com/local/l/physio-led-postnatal-pilates-classes">Read more</a>,,
Tkd Kickboxing,,GDOS,Whitehill Village Hall,Sutton Field,Whitehill,Bordon,Hampshire,GU35 9BW,Tel: 07411404080,"Are you Ready? Call us today and Kick Start your Health.TKD Kickboxing - self defence, put on the gloves, beat-up some pads, get fit, have fun.Monday... <a href=https://www.netmums.com/local/l/tkd-kickboxing>Read more</a>",,
Mill Chase Leisure Centre Swimming Lessons,,GDOS,Mill Chase Road,,,Bordon,Hampshire,GU35 0ER,Tel: 01420 472549,Mill Chase Leisure Centre is proud to be running the National Plan for Teaching Swimming developed by the Amateur Swimming Association.The lessons are... <a href="https://www.netmums.com/local/l/mill-chase-leisure-centre-swimming-lessons">Read more</a>,,
Haslemere Pilates,,GDOS,watchers hall,Linchmere rd,Haslemere,Haslemere,Surrey/ Sussex,GU27 3QP,Tel: 07958944308,Classical Pilates matwork and studio sessions.Led by a Physiotherapist.Monday to Saturday... <a href="https://www.netmums.com/local/l/pilates-148">Read more</a>,,
Mixed Pilates Class - Thursday Mornings,,GDOS,The Phoenix Theatre and Arts Centre,Royal Drive,,Bordon,,GU35 0LR,Tel: 07921065797,"A Mixed Pilates mat class that will help you to improve your posture, build core strength and stamina, increase flexibility and gain muscle tone. Even... <a href=https://www.netmums.com/local/l/mixed-pilates-class-thursday-mornings>Read more</a>",,
Zumba Classes At The Phoenix,,GDOS,The Phoenix Theatre & Arts Centre,Station Road,,Bordon,Hants,GU35 0LR,Tel: 01420 472664,"Dance yourself into shape to the exhilarating Latin beats of this fun, effective and easy to follow Zumba class, suitable for all levels. First class ... <a href=https://www.netmums.com/local/l/zumba-classes-at-the-phoenix>Read more</a>",,
Petersfield Swim School Launching At Churchers College,,GDOS,held at Churchers College,,,Petersfield,Hants,GU31 4AS,Tel: 02392324111,"Petersfield Swim School offers top quality swimming lessons to children from ages 3 years plus, non swimmers through to pre-competative.We understand ... <a href=https://www.netmums.com/local/l/petersfield-swim-school-launching-at-churchers-college>Read more</a>",,
Petersfield Open Air Swimming Pool,,GDOS,Heath Road,,,Petersfield,Hampshire,GU31 4DZ,Tel: 01730 265143,The pool is heated! The water temperature is usually about 27 degrees C. We are open EVERY DAY during the season (usually late April to mid-September)... <a href="https://www.netmums.com/local/l/petersfield-open-air-swimming-pool">Read more</a>,,
Place Of Serenity - Mindfulness And Meditation 6-Week Course,,GDOS,The NutriVital Centre,Worcester House,Dragon Street,Petersfield,Hants,GU31 4JD,Tel: 01730 261940,"In this busy world the juggling act of work and families is often overwhelming. But how can you manage anxiety, stress and negative thoughts? If you ... <a href=https://www.netmums.com/local/l/6-week-course-in-mindfulness-meditation-relaxation>Read more</a>",,
Body Conditioning With Lucy,,GDOS,Haslewey Community Centre,Lion Green,,Haslemere,Surrey,GU27 1LD,,Body Conditioning is a fun and sweaty class designed to tone your muscles and burn fat. The class involves body weight exercises such as squats to cre... <a href="https://www.netmums.com/local/l/body-conditioning-15">Read more</a>,,
Fit For Life - Pilates Classes - Grayshott,,GDOS,Grayshott Village Hall,Headley Road,,Grayshott,,GU26 6TZ,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-hindhead">Read more</a>,,
Swimkidz Central South East - Baby &Amp; Toddler Swimming,,GDOS,Weydown House,Farnham Lane,,Haslemere,Surrey,GU27 1EU,Tel: 07852322183,"Baby &amp; Toddler Swimming classes at a warm water pool in Haslemere, SurreyWe recommend taking your baby swimming as soon as you feel ready to get ... <a href=https://www.netmums.com/local/l/swimkidz-central-south-east-baby-toddler-swimming>Read more</a>",,
The Wellwoman Fitness Foundation Studio,,GDOS,Sandheath Lodge,Clovelly Road,,Hindhead,,GU26 6RT,Tel: 07900 181873,Offering pre &amp; postnatal exercise classes/1-1's and online workouts for all your needs. Addressing pregnancy &amp; postnatal issues such as pelvic... <a href="https://www.netmums.com/local/l/the-wellwoman-fitness-foundation-studio">Read more</a>,,
Yogabellies Prenatal Yoga Classes,,GDOS,Yogabellies Hampshire and Surrey,,,Haslemere,,GU26 6RW,Tel: 07969013769,"A beautiful prenatal yoga practice, during each class we work with breathing techniques which can be used during labour, all postures are tailored to... <a href=https://www.netmums.com/local/l/yogabellies-prenatal-yoga-classes>Read more</a>",,
Parkrun - Alice Holt Forest,,GDOS,Alice Holt Forest,Bucks Horn Oak,,Farnham,Surrey,GU10 4LS,,"What is Alice Holt parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Alice Holt Forest,... <a href=https://www.netmums.com/local/l/park-run-alice-holt-weekly-free-5km-timed-run>Read more</a>",,
Alton Sports Centre - Pre School Swimming Lessons,,GDOS,Alton Sports Centre,"Chawton Park Road,",,Alton,Hampshire ,GU34 1ST,Tel: 01420 540040,Pre school swimming lessons for 3+yrs Tuesdays and Thursdays 9am - 10am. Ducklings 1/2 and 3/4 Term time only... <a href="https://www.netmums.com/local/l/pre-school-swimming-lessons-4">Read more</a>,,
Swimming Lessons: Alton Sports Centre,,GDOS,Chawton Park Road,,,Alton,Hampshire,GU34 1ST,Tel: 01420 540040,Swimming Academy offers structured swimming lessons for children in a safe and fun environment.Children will work towards an award scheme and earn bad... <a href="https://www.netmums.com/local/l/swimming-lessons-alton-sports-centre">Read more</a>,,
Early Postnatal Pilates Class (Mum &Amp; Baby) Farnham: These Women Move,,GDOS,Marindin Hall,Frensham Rd,Frensham,Farnham,Surrey,GU10 3DG,,A class to start reconnecting with your body and core after giving birth. I'd recommend waiting 6 weeks minimum after a vaginal delivery and 12 weeks ... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-mum-baby-farnham">Read more</a>,,
Circuit Training,,GDOS,Fawley Lane,,,Privett,Hants,GU34 3NU,Tel: 07836 684974,"Classes are fun and energetic, differing in layout and exercises each week.  Sometimes working in pairs, teams or individually and using a mixture of ... <a href=https://www.netmums.com/local/l/circuit-training-31>Read more</a>",,
Fun Flippers Baby And Pre School Swimming,,GDOS,Treloars,,,Alton,,GU34 4GL,Tel: 07855582775,Baby and pre school Swimming Hydrotherapy pool 18 x 7m 35.5 degrees! 4:1 maximum ratios for our beginner and independent groups Underwater lighting a... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-2">Read more</a>,,
Queen Elizabeth Parkrun,,GDOS,Queen Elizabeth Country Park ,Gravel Hill,,Horndean,,PO8 0QE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/queen-elizabeth-parkrun>Read more</a>",,
Farnham Pilates - Farnham Bourne And Rowledge,,GDOS,Bourne club and rowledge village hall,Rowledge ,Farnham,Surrey,Surrey,GU10 4BP,Tel: 07855291833,Beginners and improvers pilates for all levels and agesPilates with a caring teacher who will guide you through improving your core stretch for back ... <a href="https://www.netmums.com/local/l/farnham-pilates-farnham-bourne-and-rowledge">Read more</a>,,
Full Moon Yoga At Butser Ancient Farm,,GDOS,Butser Ancient Farm,,,Chalton,,PO8 0BG,Tel: 07772423954,"Come and enjoy a Moon yoga evening in the Little Woodbury, an Iron Age Round house, around the open fire. Set on the edge of the South Downs National... <a href=https://www.netmums.com/local/l/full-moon-yoga-at-butser-ancient-farm>Read more</a>",,
Leg Bums &Amp; Tums  - Circuit Training,,GDOS,Clanfield Memorial Hall,South lane,Clanfield,Waterlooville,Hampshire,PO8 0RB,Tel: 07535711678,"Leg Bums &amp; Tums optional followed by Circuit training.£5 or £8 for bothYou can do one class or both you choose.Classes are design to help tone, ... <a href=https://www.netmums.com/local/l/leg-bums-tums-circuit-training>Read more</a>",,
My Little Bubble - Pregnancy Yoga With Active Birth,,GDOS,The Farnham Memorial Hall,Crosby Way West Street,,Farnham,Surrey,GU9 7EE,Tel: 07512691925,"Pregnancy Yoga with Active Birth taught by Birthlight Yoga Teacher and Doula Nikki Barile. Active Birth Specialist. Includes Yoga &amp; Birth Prep, B... <a href=https://www.netmums.com/local/l/my-little-bubble-pregnancy-yoga-birth-prep-doula-baby-massage-1>Read more</a>",,
Busylizzy Farnham Mummy &Amp; Me Aerobics,,GDOS,Garden Gallery at Farnham Museum,38 West Street,,Farnham,Surrey,GU9 7DX,Tel: 01252 756316,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-im... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-aerobics>Read more</a>",,
Busylizzy Farnham Mummy &Amp; Me Pilates,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 01252 756316,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-1>Read more</a>",,
Mum &Amp; Baby Yoga @ Farnham Maltings,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 07808857908,"If you are a new mum with a baby up to pre crawling age, you are invited to join a special 5 week yoga course for Mums and their babies. For Mums “... <a href=https://www.netmums.com/local/l/mum-baby-yoga-farnham-maltings>Read more</a>",,
Fit For Life - Pilates Classes,,GDOS,Menin Way,,,Farnham,,GU9 8BL,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-1">Read more</a>,,
Pre Natal Yoga Ebb&Amp;Flow Farnham,,GDOS,Ebb&Flow Yoga Limited,6 West Street,,Farnham,,GU9 7DN,Tel: 01252 715933,Pre Natal classes in complete comfort and privacy of a luxury studio in Farnham.Feel energised and stronger with our specialist Yoga classes run by o... <a href="https://www.netmums.com/local/l/pre-natal-yoga-8">Read more</a>,,
Present Mind - Mindfulness Course For Well-Being,,GDOS,United Reformed Church,South Street,,Farnham,Surrey,GU9 7QU,Tel: 0777-606-1670,"Being present is a gift we can offer ourselves, our children and families. If we are present for them and for ourselves, relationships are enhanced, s... <a href=https://www.netmums.com/local/l/mindfulness-course-for-well-being>Read more</a>",,
Yoga Mums - Floor Core &Amp; Yoga Intensive Courses,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"I'll help sort out your posture, pelvic floor issues and sore back!  This Floor, Core &amp; Yoga course is designed to get you back on track post b... <a href=https://www.netmums.com/local/l/floor-core-yoga-6-week-intensive-course>Read more</a>",,
Yogamums Farnham - Post Natal Recovery,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"In these post natal classes, Ill help your body recover from your birth and give you some much needed TLC. In a nuturing, supportive environment y... <a href=https://www.netmums.com/local/l/post-natal-recovery-yoga>Read more</a>",,
Rusalka Swim School,,GDOS,Blendworth ane,,,Horndean,Hampshire,PO8 0AR,Tel: 02392 594449,"Rusalka Swim School is one of the South’'s finest, totally independent, private swim schools, situated in a quiet, picturesque, countryside location... <a href=https://www.netmums.com/local/l/rusalka-swim-school-1>Read more</a>",,
The Studio: Pilates And Yoga Classes,,GDOS,Durham House,30 East Street,,Farnham,Surrey,GU9 7SW,Tel: 01252725669,"The Studio at Durham House Chiropractic Clinic. High quality pilates (Mat and Barre), yoga (Hatha, Power Vinyasa, pregnancy and baby) and flexi core c... <a href=https://www.netmums.com/local/l/the-studio-durham-house>Read more</a>",,
My Little Bubble - Mum &Amp; Baby Yoga With Baby Massage,,GDOS,The Studio,Durham House Chiro Clinic,,Farnham,Surrey,GU9 7SW,Tel: 07512691925,"Mum and Baby Yoga with Baby MassageSimple safe Post-Natal Yoga Classes run by Doula Nikki BarileFridays 11am to MIDDAYTHE STUDIO, Durham House Chirop... <a href=https://www.netmums.com/local/l/baby-massage-with-post-natal-recovery>Read more</a>",,
Buggy Babes,,GDOS,East Dean,,27,Chichester,West Sussex,PO18 0JG,Tel: 07917 177 404,"Great for Mums, Dads, Grandparents, Nannies or Childminders...want to lose weight, tone up and have fun?Our outdoor classes are social, fun and will g... <a href=https://www.netmums.com/local/l/buggy-babes-3>Read more</a>",,
Fit For Life - Pilates Classes - Milford,,GDOS,Portsmouth Road,,,Milford,,GU8 5DS,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-milford-wormley">Read more</a>,,
Three Peaks At Barfield School Swimming School,,GDOS,Barfield School,Guildford Road,,Farnham,Surrey,GU10 1PB,Tel: 070 0393 2610,"An excellent swimming school with quality teaching in small class sizes. All lessons are held in Barfield School's indoor, heated pool. There are ampl... <a href=https://www.netmums.com/local/l/three-peaks-at-barfield-school-swimming-school>Read more</a>",,
Natural Energy Fitness - Crondall Circuits- Get In Trim For Spring,,GDOS,Crondall Village Hall,,,"Crondall, Farnham",Surrey,GU10 5QG,Tel: 07717493769,Come and meet new people and get in trim for spring with Crondall circuits. All fitness levels welcome and focus will be on fun but beneficial exercis... <a href="https://www.netmums.com/local/l/crondall-circuits-get-in-trim-for-spring">Read more</a>,,
Horndean Swimming Pool (Private Hire) Ltd,,GDOS,69 Portsmouth Road,Horndean,,Waterlooville,,PO8 9LH,Tel: 02392641077,"Horndean Swimming Pool (Private Hire) Ltd is situated in Horndean nr Waterlooville, 2 minutes drive from junction 2 on the A3M. The pool is an Endles... <a href=https://www.netmums.com/local/l/horndean-swimming-pool-private-hire-ltd>Read more</a>",,
Ladies Beginner'S Kick &Amp; Punch Fit Course,,GDOS,Farnham Heath End School,Hale Reeds,,Farnham,Surrey,GU9 9BN,Tel: 07796693130,"Elevate Your Confidence, Feel Empowered &amp; Kick-start your Fitness journey with Our Ladies Beginners Kickboxing Course! ... <a href=https://www.netmums.com/local/l/ladies-beginner-s-kick-punch-fit-course>Read more</a>",,
Turtle Tots Surrey - Ewshot,,GDOS,Ewshot Pool,,,Farnham,Surrey,GU10 5AQ,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey6>Read more</a>",,
Edge Swim School - Learn To Swim Classes For All Abilities,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07812 104 128,"Welcome to our 'Learn to Swim' Excel programme - Term time, school holiday and private lessonsWelcome to our 'Learn to Swim' Excel programme - Term t... <a href=https://www.netmums.com/local/l/edge-sports-swim-school-swimming-classes-of-all-abilities-1>Read more</a>",,
Turtle Tots Surrey - Farnham 1,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey>Read more</a>",,
Target Pilates - Mixed Ability Pilates Course At Seale Village Hall,,GDOS,School Hill,,,Seale,Surrey,GU10 1HY,,New Mixed Ability Pilates Course at 9.30 on a Thursday morning at Seale Village Hall starting on 12 January. ¢	Pilates is suitable for all ages and... <a href="https://www.netmums.com/local/l/new-mixed-ability-pilates-course-seale">Read more</a>,,
Pilates At The Core - Pilates Classes And Private Lessons,,GDOS,,,,Godalming,Surrey,GU7 2NW,Tel: 07815697655,I am passionate about Pilates and really enjoy teaching it to others. All my classes are friendly and have no more than 10 in a group. I also use smal... <a href="https://www.netmums.com/local/l/pilates-lessons">Read more</a>,,
Turtle Tots Surrey - Farnham 2,,GDOS,Legacy Farnham Hoggs Back Hotel,Seale,,Farnham,Surrey,GU10 1EX,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey2>Read more</a>",,
Rushmoor Royals Swimming Club,,GDOS,Aldershot Lido,Guildford Road,,"Aldershot, Farnborough, Yateley, Camberley areas",,GU12 4BP,Tel: 01252540378,"Swimming lessons from age 2½ years, small friendly classes, ASA NTPS Ducklings and Stages 1-7, progression into Rushmoor Royals Swimming Club after S... <a href=https://www.netmums.com/local/l/rushmoor-royals-swimming-club>Read more</a>",,
Aldershot Lido Aldershot,,GDOS,Aldershot Lido,Guildford Rd,,Aldershot,,GU12 4BP,Tel: 01252 323482,"Aldershot Lido is one of the largest outdoor pools in the country with water slides, toddler paddling pool, sandpit, picnic area, basketball courts an... <a href=https://www.netmums.com/local/l/aldershot-lido-aldershot>Read more</a>",,
Pilates Classes Cowplain,,GDOS,Cowplain Activity Centre,,,Waterlooville,,PO8 8EH,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-cowplain>Read more</a>",,
Pilates Classes In Cowplain On Fridays,,GDOS,Cowplain Activity Centre,Highfield Lane,Rowlands Castle,Cowplain,,PO8 8EH,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-in-cowplain-on-fridays>Read more</a>",,
Fitsteps - Ballroom &Amp; Latin Inspired Dance Fitness,,GDOS,Gymnasium,Alderwood Leisure Centre,Tongham Road,Aldershot,Hampshire,GU12 4AS,Tel: 01252 375030,"Its time to put on your dancing shoes, even if you cant dance - we're about to go ˜Strictly mad!Ballroom &amp; Latin steps - no partner req... <a href=https://www.netmums.com/local/l/fitsteps-ballroom-latin-inspired-dance-fitness>Read more</a>",,
Just Jhoom! Bollywood-Inspired Dancercise,,GDOS,Tongham Community Centre,Poyle Road,,Farnham,Surrey,GU10 1DU,Tel: 01252 375030,"Inspired by Bollywood, Just Jhoom! is a vibrant dancercise ... and a great way to keep fit!Classes in Camberley (Mondays 10.15am), Farnborough (Wednes... <a href=https://www.netmums.com/local/l/just-jhoom-bollywood-inspired-dancercise>Read more</a>",,
Fitsteps - Ballroom &Amp; Latin Inspired Dance Fitness,,GDOS,Tongham Community Centre,Poyle Road,,Farnham,Surrey,GU10 1DU,Tel: 01252 375030,"Its time to put on your dancing shoes, even if you cant dance - we're about to go ˜Strictly mad!Ballroom &amp; Latin steps - no partner req... <a href=https://www.netmums.com/local/l/fitsteps-ballroom-latin-inspired-dance-fitness-1>Read more</a>",,
Baby Steps To Fitness,,GDOS,Fishbourne Centre ,Blackboy Lane ,,Chichester,,PO18 0BE,Tel: 07940367856,"A 6 week post natal exercise package for busy, tired mum's to get you moving functionally for both physical and mental benefits. Including diastasis ... <a href=https://www.netmums.com/local/l/baby-steps-to-fitness>Read more</a>",,
Baby Paddlers Odiham,,GDOS,RAF Odiham Swimming Pool,Churchill Avenue,,Hook,,RG29 1QT,Tel: 01962 680236,"The Baby Paddlers ExperienceWe welcome all children from 0 “ 4 years &amp; love helping them develop, from the special first Splash, to their first... <a href=https://www.netmums.com/local/l/baby-paddlers-odiham>Read more</a>",,
Louise Rogers Yoga - Cafe Mila Godalming - Mum &Amp; Baby Yoga,,GDOS,The Studio at Cafe Mila,Angel Court,Guildford,Godalming,Surrey,GU7 1DT,Tel: 07973 733372,"Babies are welcome at the class, and we integrate practices for mum and baby.  Postnatally, yoga can help to provide much needed support, re-energise... <a href=https://www.netmums.com/local/l/cafe-mila-godalming-mum-baby-yoga>Read more</a>",,
Cafe Mila - Charlotte'S Dynamic Hatha Yoga Class - Monday Evening,,GDOS,Cafe Mila,1 Angel Court,,Godalming,Surrey,GU7 1DT,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes. I have been pract... <a href="https://www.netmums.com/local/l/dynamic-hatha-yoga-class-monday-evening">Read more</a>,,
Pilates Classes Westbourne,,GDOS,Westbourne Social Club,River Street,,Emsworth,,PO10 8TG,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-3>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,Church Crookham Community Centre,Boyce Road,"Church Crookham,",Fleet,,GU52 8AQ,Tel: 01252 755445,"Busylizzy Family Club is now in Fleet, for all your pregnancy, postnatal fitness and baby class needs wrapped up in one flexible membership. With you... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-mummy-me-pilates-wed5thfeb-11-45am>Read more</a>",,
Mummy &Amp; Me Yoga,,GDOS,Church Crookham Community Centre,Boyce Road,Church Crookham,Fleet,,GU52 8AQ,Tel: 01252 755445,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-class-mummy-me-yoga-mon-27th-jan-12-10pm>Read more</a>",,
Mummy &Amp; Me Bootcamp (Outdoors),,GDOS,Crookham Park Tennis Courts,Boyce Road,Church Crookham,Fleet,Hampshire,GU52 8AQ,Tel: 01252 755445,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over b... <a href="https://www.netmums.com/local/l/mummy-me-bootcamp-outdoors">Read more</a>,,
Kick Fit - Women Only,,GDOS,Body Active,Queens Road ,Ash,Aldershot ,Hampshire,GU11 3JE,Tel: 07749904551,High intensity workout incorporating Martial Arts and aerobic exercise.All levels of fitness welcome. A fun way to get fit and lose weight.Women only ... <a href="https://www.netmums.com/local/l/kick-fit-women-only">Read more</a>,,
Yoga Centred - Restorative Yoga,,GDOS,The Holistic centre,Wiggins Yard,,Godalming,Surrey,GU7 1HL,Tel: 07719817000,"A soothing  balm for body and soul, relaxing and regenerating the body and the mindRestorative yoga uses props (including bolsters, blankets, eye pil... <a href=https://www.netmums.com/local/l/restorative-yoga-1>Read more</a>",,