Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Wingham Dental Practice,V009200,DEN,66 High Street,Wingham,Kent,,,CT3 1AA,Tel: 01227 720284,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009200,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
St Georges Dental Practice,V006477,DEN,9 Upper Bridge Street,Canterbury,,Kent,,CT1 2NA,Tel: 01227 450300,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006477,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Chopra & Associates,V012658,DEN,1 Military Road,,,Canterbury,Kent,CT1 1LN,Tel: 01227 453416,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012658,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Neo Orthodontics Ltd,V050548,DEN,GRAYLAW HOUSE 20-22,WATLING STREET,CANTERBURY,,,CT1 2UA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V050548,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
St Dunstans Dental Practice,V006475,DEN,55 St Dunstans Street,St Dunstans Dental Practice,,Canterbury,Kent,CT2 8BS,Tel: 01227761158,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006475,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
New Street Dental Practice ,V010394,DEN,39 New Street,Sandwich,Kent,Sandwich,,CT13 9BB,Tel: 0300 303 4930,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010394,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
St Stephens Dental Practice,V006535,DEN,4 Hales Drive,St Stephens,Canterbury,Kent,,CT2 7AB,Tel: 01227 452668,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006535,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
A1 Dental,V006795,DEN,52 London Road,Canterbury,Kent,Kent,,CT2 8LF,Tel: 01227 765851,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006795,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pennypot Dental Practice,V012981,DEN,90 Canterbury Road,Hawkinge,,Folkestone,Kent,CT18 7BN,Tel: 01303 760149,367 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012981,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
AF Dental,V355978,DEN,AF Dental,1-2 Biggin Street,Dover,Kent,,CT16 1BD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V355978,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Total Dentalcare,V005079,DEN,64 Pencester Road,,,Dover,Kent,CT16 1BW,Tel: 01304 204455,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005079,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Pennypot Dental Practice,V012982,DEN,234 Dover Road,Walmer,,Deal,Kent,CT14 7NE,Tel: 01304 800096,555 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012982,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Dumbledore Dental Care Ltd,V225301,DEN,27 BIGGIN STREET,,,Dover,Kent,CT16 1BU,Tel: 01304691900,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V225301,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
"mydentist, Stanhope Road, Deal",V005031,DEN,,9 Stanhope Road,,Deal,Kent,CT14 6AB,Tel: 01304374430,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005031,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"C M  Browne, R A  Laurens & Associates",V005012,DEN,37 Victoria Road,,,Deal,Kent,CT14 7AY,Tel: 01304 374224,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005012,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Bank House Dental Practice,V005084,DEN,Bank House,1 The Beach,"Walmer, Deal",Kent,,CT14 7HE,Tel: 01304 239000,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005084,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
H Patel Associates,V005117,DEN,100 Blackbull Road,,,Folkestone,Kent,CT19 5QX,Tel: 01303 244785,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005117,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Folkestone Dental Clinic,V005115,DEN,Folkestone Dental Clinic,45 - 47 Canterbury Road,,Folkestone,Kent,CT19 5NJ,Tel: 01303 252995,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
C R M Hunt,V005113,DEN,55 Cheriton High Street,Folkestone,Kent,,,CT19 4EZ,Tel: 01303 275422,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005113,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Anele De Novo Dental Practice,V006532,DEN,143 Reculver Road,Beltinge,Herne Bay,Kent,,CT6 6PD,Tel: 01227 371937,90 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006532,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Canterbury Road, Herne Bay ",V006737,DEN,,67 Canterbury Road,,Herne Bay,Kent,CT6 5DE,Tel: 01227374454,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006737,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Neo Orthodontics Ltd,V050575,DEN,27 GUILDHALL STREET,FOLKESTONE,,,,CT20 1EB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V050575,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Total Dentalcare,V005120,DEN,92 Sandgate Road,Folkestone,Kent,,,CT20 2BE,Tel: 01303 255559,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005120,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Herne Bay Dental Surgery,V006482,DEN,,120 High Street,,Herne Bay,Kent,CT6 5JY,Tel: 01227 366984,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006482,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Sea Street Dental,V006476,DEN,Sea Street Dental,27 Sea Street,,Herne Bay,Kent,CT6 8PZ,Tel: 01227 373088,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006476,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Chestfield Dental Practice,V006546,DEN,41 Chestfield Road,,,"Chestfield, Nr Whitstable",Kent,CT5 3LD,Tel: 01227 793799,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006546,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Swalecliffe Dental Centre,V014015,DEN,,90 Herne Bay Road,,Swalecliffe,Kent,CT5 2LX,Tel: 01227 794775,779 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014015,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Station Road Dental Partnership,V044908,DEN,107 STATION ROAD,BIRCHINGTON,,,,CT7 9RE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044908,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Station Road Dental Surgery,V004939,DEN,107 Station Road,,,Birchington,Kent,CT7 9RE,Tel: 01843 210730,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004939,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Tankerton Dental Centre,V000062,DEN,244 Tankerton Road,Whitstable,,Kent,,CT5 2AY,Tel: 01227 282829,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000062,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Whitstable Dental Centre,V012977,DEN,66A  & B,Oxford Street,,Whitstable,Kent,CT5 1DG,Tel: 01227 773175,294 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012977,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Kelvin House Dental Practice,V006549,DEN,Kelvin House,2 Nelson Road,Whitstable,Kent,,CT5 1DP,Tel: 01227 771323,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006549,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
High Street Dental Practice,V005131,DEN,High Street Dental Practice,129 High Street,Hythe,Kent,,CT21 5JJ,Tel: 01303 266308,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005131,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, St Mildred's Road, Westgate-on-Sea",V005023,DEN,,38 St Mildred's Road,,Westgate-on-Sea,Kent,CT8 8RF,Tel: 01843835515,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005023,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Hamill Family Dental Practice,V004981,DEN,73 Hereson Road,Ramsgate,Kent,,,CT11 7DS,Tel: 01843 581666,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004981,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Hereson Road, Ramsgate",V004943,DEN,,246 Hereson Road,Dumpton Park,Ramsgate,Kent,CT11 7ET,Tel: 01843591694,215 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004943,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Pennypot Dental Practice,V005132,DEN,,1 Martello Drive,,Hythe,Kent,CT21 6PH,Tel: 01303 262683,226 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005132,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Portman Healthcare Limited,V050649,DEN,Portman Smile Clinic Margate,120 High Street,Margate,Kent,,CT9 1JW,Tel: 01843 292674,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V050649,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Mr PJ Dening & Mrs J Dening,V004114,DEN,51 Gladstone Road,,,Broadstairs,Kent,CT10 2HY,Tel: 01843 869159,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004114,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, High Street, Margate",V001549,DEN,,3 High Street,,Margate,Kent,CT9 1DL,Tel: 01843292441,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001549,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
High Street Dental Practice,V013021,DEN,35 High Street,Broadstairs,Kent,,,CT10 1JR,Tel: 01843 603946,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013021,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Northdown Dental Practice,V013020,DEN,165-167 Northdown Road,Cliftonville,Margate,Kent,,CT9 2PA,Tel: 01843 294802,65 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013020,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dumbledore Dental Care Ltd,V031671,DEN,165-167 NORTHDOWN ROAD,MARGATE,KENT,,,CT9 2PA,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031671,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Chopra & Associates,V012682,DEN,"225, Faversham Road",Kennington,Ashford,Kent,,TN24 9AF,Tel: 01233 637018,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012682,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
" mydentist, Jubilee Way, Faversham",V013004,DEN,,3 Jubilee Way,,Faversham,Kent,ME13 8GD,Tel: 01795535640,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013004,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Kent Community Health NHS Foundation Trust,V030195,DEN,Capital House,Jubilee Way,Faversham,Kent,,ME13 8GD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030195,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Romney House Dental Practice,V003272,DEN,Romney House Dental Practice,Romney Road,Willesborough,"Ashford , Kent",Kent,TN24 0RW,Tel: 01233 622598,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003272,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Faversham Smiles,V237347,DEN,Faversham Smiles,60-62 Preston Street,Faversham,Kent,,ME13 8PG,Tel: 01795 515 601,430 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V237347,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Dental Surgery,V006431,DEN,83A Preston Street,Faversham,Kent,,,ME13 8NU,Tel: 01795 532897,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006431,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Hilton Dentistry Faversham,V006469,DEN,Nortide House,Stone Street,Faversham,Kent,,ME13 8PH,Tel: 01795 591899,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006469,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kent Community Health NHS Foundation Trust,V342192,DEN,Trinity House,110/120 Upper Pemberton,Trinity Road,Eureka Park,Ashford,TN25 4AZ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342192,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"S Cowley, R Ingham and J Angelo",V316188,DEN,Lower Hayes Dental Clinic,1 Lower Queens Rd,Ashford,Kent,,TN24 8HQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V316188,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Welldene Dental Clinic,V003285,DEN,Welldene Dental Clinic,Canterbury Road,,Ashford,Kent,TN24 8JY,Tel: 01233 624816,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003285,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"S Cowley, R Ingham and J Angelo",V316189,DEN,Welldene Dental Surgery,25 Canterbury Road,Ashford,Kent,,TN24 8JY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V316189,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,