Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Garden Lodge Care Home,1-10758838042,SCL,Middlemass Hey,,,Liverpool,Merseyside,L27 7AR,Tel: 01514984776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838042,0,0,,
Roseside,1-14964901909,SCL,Vancouver Road,,,Liverpool,,L27 7DA,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964901909,0,0,,
Westwood Care and Support Limited,1-250670681,SCL,Weston House Cottage,Northend Lane,,Liverpool,Merseyside,L26 5QB,Tel: 01514875317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250670681,0,0,,
Naylorsfield and Hartsbourne,1-6442877398,SCL,1-12 Besford Road,Belle Vale,,Liverpool,,L25 2XD,Tel: 01514824152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6442877398,0,0,,
Woodlands Residential Care,1-202993819,SCL,Wood Lane,Netherley,,Liverpool,Merseyside,L27 4YA,Tel: 01514984266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202993819,,,,
AFG Community Liverpool City South,1-7660018375,SCL,19 Besford Road,Belle Vale,,Liverpool,,L25 2XT,Tel: 07793802948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660018375,0,0,,
Maple Lodge,1-10758950063,SCL,Arncliffe Road,,,Liverpool,Merseyside,L25 9PA,Tel: 01514481621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758950063,0,0,,
Woolton Grange Care Home,1-388691719,SCL,High Street,Woolton,,Liverpool,Merseyside,L25 7TE,Tel: 0151 428 9861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388691719,0,0,,
Elizabeth Road Care Home,1-129266427,SCL,45 Elizabeth Road,Huyton,,Knowsley,Merseyside,L36 0TG,Tel: 01514430732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266427,0,0,,
Roby Lodge,1-11224143598,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01519495900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143598,0,0,,
Roby House Care Centre,1-11263733556,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01514824440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733556,0,0,,
Arncliffe Court Care Home,1-4565795468,SCL,147B Arncliffe Road,Halewood,,Liverpool,Merseyside,L25 9QF,Tel: 01514866628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565795468,0,0,,
Comfort Call - Liverpool,1-3581294409,SCL,"Linksview, 102 Vale Road",Woolton,,Liverpool,Merseyside,L25 7FB,Tel: 01514283148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581294409,0,0,,
Derby Court,1-2140072044,SCL,Church Road,Halewood,,Liverpool,,L26 0US,Tel: 01514873814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140072044,0,0,,
Aaron Grange Care Home,1-145585779,SCL,Blacklow Brow,Huyton with Roby,,Liverpool,Merseyside,L36 5XG,Tel: 01514891127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585779,0,0,,
Orchard Nursing,1-116359067,SCL,St. Mary's Road,Huyton,,Liverpool,Merseyside,L36 5UY,Tel: 01514492899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359067,0,0,,
Huyton Hey Manor,1-130760392,SCL,Huyton Hey Road,Huyton,,Liverpool,Merseyside,L36 5RZ,Tel: 01514893636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130760392,0,0,,
Forward Steps Care Ltd,1-17076012864,SCL,18 Archway Road,,,Liverpool,,L36 9XB,Tel: 07861777452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076012864,0,0,,
St Bartholomews Court Nursing Home,1-114484853,SCL,Woodfield Road,Huyton,,Liverpool,Merseyside,L36 4PJ,Tel: 01514805505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114484853,,,,
The Orchard - Care Home Physical Disabilities,1-120089195,SCL,Woolton Road,,,Liverpool,Merseyside,L25 7UL,Tel: 01514288671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089195,0,0,,
Whitestone Lodge,1-8970607556,SCL,56 Church Road,Roby,,Liverpool,Merseyside,L36 9TP,Tel: 01514493000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970607556,0,0,,
IDEM Living Ltd,1-2010783394,SCL,6 Stable Court Business Centre,"Water Lane, Tarbock Green",,Prescot,,L35 1RD,Tel: 07896794554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2010783394,0,0,,
The Halewood Centre,1-147649906,SCL,"1st Floor, The Halewood Centre",Roseheath Drive,,Liverpool,,L26 9UH,Tel: 01514434623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147649906,0,0,,
Knowsley Network and Shared Lives Scheme,1-4732832177,SCL,The Halewood Centre,Roseheath Drive,,Liverpool,Merseyside,L26 9UH,Tel: 01514432060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4732832177,0,0,,
Longview House,1-3288768872,SCL,217 Longview Drive,,,Liverpool,Merseyside,L36 6ED,Tel: 01514894334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3288768872,0,0,,
Beechside Residential Care Home,1-118098628,SCL,88 Beech Lane,Menlove Avenue,,Liverpool,Merseyside,L18 3ER,Tel: 01517246606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118098628,0,0,,
Moss View,1-320496571,SCL,77 Page Moss Lane,Huyton,,Liverpool,Merseyside,L14 0JJ,Tel: 01514821212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496571,0,0,,
Montgomery Care Home,1-3006294661,SCL,38 Blue Bell Lane,,,Liverpool,Merseyside,L36 7XZ,Tel: 01514890868,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006294661,,,,
Right at Home South Liverpool,1-6350647101,SCL,Unit 15 Meridian Business Village,Hansby Drive,,Liverpool,,L24 9LG,Tel: 01516650365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6350647101,0,0,,
Kingswood Mount,1-1936474541,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,,
Kingswood Manor,1-1936474481,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,,
Comer Wall Way,1-15323925813,SCL,8 & 10 Comer Wall Way,Halewood,,Liverpool,,L26 0AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323925813,0,0,,
Edenfield House,1-14380437525,SCL,22 Edenfield Crescent,,,Liverpool,,L36 6DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380437525,0,0,,
Atkinson Grove Chance for a Break Service,1-147649843,SCL,3 Atkinson Grove,,,Huyton,Merseyside,L36 7RS,Tel: 01514805673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147649843,0,0,,
Hurst Park Court,1-10758359704,SCL,Long View Drive,Huyton,,Liverpool,Merseyside,L36 6DZ,Tel: 01519495810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359704,0,0,,
Daffodil Road,1-14208137822,SCL,7 & 9 Daffodil Road,Halewood,,Liverpool,,L26 0AP,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14208137822,0,0,,
Crawford Gardens,1-2140033483,SCL,Alamein Road,,,Huyton,,L36 7YL,Tel: 01514826214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140033483,0,0,,
Crawshaw Courts,1-11476237325,SCL,Crawshaw Courts,"Dinas Lane, Huyton",,Liverpool,,L36 2QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476237325,0,0,,
"Radfield Home Care, Liverpool South",1-7094940110,SCL,"Unit A4B, 25 Goodlass Road",,,Liverpool,Merseyside,L24 9HJ,Tel: 0151 665 0520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7094940110,0,0,,
Abbey Care,1-9818205012,SCL,"Office 8A, 25 Goodlass Road",Speke,,Liverpool,,L24 9HJ,Tel: 01514866618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9818205012,0,0,,
The Frances Taylor Foundation Liverpool Adult Services,1-508807972,SCL,B105 and B106 Liverpool Business Centre,23 Goodlass Road,,Liverpool,Merseyside,L24 9HJ,Tel: 01514869827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508807972,0,0,,
Merseyside Supported Living,1-2344356347,SCL,Goodlass Road,,,Liverpool,Merseyside,L24 9HJ,Tel: 0151 726 1460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344356347,0,0,,
Bluebird Care (Liverpool),1-1535832402,SCL,"Suite A221, Business First",25 Goodlass Road,,Liverpool,Merseyside,L24 9HJ,Tel: 01514482785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535832402,0,0,,
Future Living Care,1-9199268503,SCL,"Business First Ltd, Block A",23 - 25 Goodlass Road,,Liverpool,,L24 9HJ,Tel: 07568261142,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9199268503,,,,
Absolute Care,1-145680932,SCL,"Unit 1, OPCO  Trading Complex",Speke Hall Road,,Liverpool,Merseyside,L24 9HE,Tel: 01514860870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145680932,0,0,,
Support at Home Ltd,1-2257322953,SCL,Churchill House,Gaskill Road,,Liverpool,,L24 9GS,Tel: 01514754449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2257322953,0,0,,
ALC Supported Living Ltd,1-14980605995,SCL,9 Molineux Avenue,Broadgreen,,Liverpool,,L14 3LT,Tel: 07727349776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980605995,0,0,,
Brothers of Charity Services Merseyside Domiciliary Care,1-121860078,SCL,Administration Centre,"Thingwall Hall, Thingwall Lane",,Liverpool,Merseyside,L14 7NZ,Tel: 01512284439,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860078,,,,
Trafalgar Community Care Limited,1-118302023,SCL,74 Liverpool Road,Huyton,,Liverpool,Merseyside,L36 3RF,Tel: 01514891081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118302023,0,0,,
Helping Hands Liverpool,1-7233474543,SCL,190 Allerton Road,Mossley Hill,,Liverpool,,L18 5HU,Tel: 01515591742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233474543,0,0,,
Thingwall Hall Nursing Home,1-121860148,SCL,Thingwall Hall,Broadgreen,,Liverpool,Merseyside,L14 7NY,Tel: 01512284439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860148,0,0,,
I Care (GB) Limited - Marston Gardens,1-8006891137,SCL,Marston Gardens,Wetherby Court,,Liverpool,,L36 3WH,Tel: 01514430318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8006891137,,,,
Lordens Road,1-17591608167,SCL,3 Lordens Road,,,Liverpool,,L14 9PP,Tel: 01519363138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591608167,0,0,,
Paisley Court,1-141956772,SCL,38 Gemini Drive,Dovecot,,Liverpool,Merseyside,L14 9LT,Tel: 01512300857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956772,0,0,,
Different Care Holdings Ltd,1-14441553287,SCL,"19a, Allerton Road",Mossley Hill,,Liverpool,,L18 1LG,Tel: 01517335378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14441553287,0,0,,
Housing 21 - Brookside Court,1-125497962,SCL,"Brookside House, 46 Brookside Avenue",Knotty Ash,,Liverpool,Merseyside,L14 7LN,Tel: 03701924374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497962,0,0,,
Ash Court Care Home,1-12513282149,SCL,Brookside Avenue,Knotty Ash,,Liverpool,,L14 7NB,Tel: 01512597522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12513282149,0,0,,
Senior Care Services Limited,1-838024452,SCL,9 Church Road,Wavertree,,Liverpool,Merseyside,L15 9EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838024452,0,0,,
Finch Manor Nursing Home,1-4921179091,SCL,Finch Lea Drive,,,Liverpool,,L14 9QN,Tel: 01512590617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921179091,0,0,,
Hillside Care Home,1-4184346142,SCL,Hillside Avenue,,,Liverpool,Merseyside,L36 8DU,Tel: 01514430271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184346142,0,0,,
Oak Vale Gardens,1-991265975,SCL,1C The Green,,,Liverpool,Merseyside,L13 4BX,Tel: 01512202708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991265975,0,0,,
Oak Springs Care Home,1-2747836914,SCL,37 Church Road,Wavertree,,Liverpool,,L15 9ED,Tel: 01513059010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747836914,,,,
Christopher Grange Residential Care,1-15233442387,SCL,Youens Way,East Prescot,,Liverpool,,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442387,0,0,,
Christopher Grange Rhona House,1-15233442676,SCL,Youens Way,East Prescot Road,,Liverpool,Merseyside,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442676,0,0,,
Fernwood,1-18232133697,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,,
Mayfield Court,1-116461021,SCL,40 Youens Way,Knotty Ash,,Liverpool,Merseyside,L14 2EP,Tel: 01512839090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116461021,0,0,,
Prince Alfred Residential Care Home,1-9193984328,SCL,Rose Villas,Prince Alfred Road,,Liverpool,Merseyside,L15 8HH,Tel: 01517342587,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984328,,,,
Brushwood,1-10646882967,SCL,1 South Parade,Speke,,Liverpool,,L24 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646882967,0,0,,
Executive Homecare Services Limited,1-355087316,SCL,62 St Mary's Road,Garston,,Liverpool,Merseyside,L19 2JD,Tel: 01514276002,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355087316,,,,
Comfort Call - Latham Court,1-9013880188,SCL,"62 Laburnum House, Chestnut Grove",Wavertree,,Liverpool,,L15 8HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9013880188,0,0,,
Victoria Community Care,1-125121161,SCL,"6 Helsby Court, Prescot Business Park",Sinclair Way,,Prescot,Merseyside,L34 1PB,Tel: 01515464400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125121161,0,0,,
Heron Care Limited,1-746975527,SCL,"Unit 4, Helsby Court","Prescot Business Park, Sinclair Way",,Prescot,Merseyside,L34 1PB,Tel: 01514300033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-746975527,,,,
Estuary House,1-9550187026,SCL,Eastern Avenue,,,Liverpool,,L24 2TB,Tel: 01514255039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550187026,0,0,,
Quarry Homecare Ltd,1-13599728190,SCL,Suit 12a St. Andrews Business Centre,"91 St. Marys Road, Garston",,Liverpool,,L19 2NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599728190,0,0,,
Individual Care & Support Services Limited,1-12189776824,SCL,Suite 16 St. Andrews Business Centre,"91 St. Marys Road, Garston",,Liverpool,,L19 2NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12189776824,0,0,,
D & G Care Services Limited - Main Office,1-18161120483,SCL,Suite 37 St. Andrews Business Centre,"91 St. Marys Road, Garston",,Liverpool,,L19 2NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18161120483,0,0,,
Trewan House Care Home,1-10801450530,SCL,335 Ditchfield Road,,,Widnes,,WA8 8XR,Tel: 01514236795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801450530,0,0,,
HG Care - Liverpool,1-12131160017,SCL,136 Mill Lane,Old Swan,,Liverpool,,L13 4AH,Tel: 07872569760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131160017,0,0,,
Redholme Memory Care Limited,1-120304901,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,,
Alcedo Care South Liverpool,1-18393608205,SCL,5 De Havilland Drive,Speke,,Liverpool,Merseyside,L24 8RN,Tel: 01512033900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393608205,0,0,,
Stapely Residential and Nursing Home,1-208833522,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,,
Affinity Care and Support Services Limited,1-10644903915,SCL,74 Kingsway,,,Prescot,,L35 5BW,Tel: 0151 306 7688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644903915,,,,
Adex Care Ltd,1-2131416584,SCL,10-12 High Street,Wavertree,,Liverpool,Merseyside,L15 8HG,Tel: 01517330285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131416584,0,0,,
Knowsley and Liverpool East Office,1-1327070900,SCL,383A Eaton Road,West Derby,,Liverpool,Merseyside,L12 2AH,Tel: 01512215628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1327070900,0,0,,
Griffin House Care Home,1-4745700125,SCL,Shaw Lane,,,Prescot,Merseyside,L35 5BZ,Tel: 01514263012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745700125,0,0,,
Greenacres Care Home,1-302829097,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512597899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302829097,0,0,,
Wavertree Nursing and Care Home,1-302842801,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512284886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302842801,,,,
Fulwood Court,1-415238078,SCL,529 Aigburth Road,,,Liverpool,,L19 9DN,Tel: 01514325800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-415238078,0,0,,
Ranelagh House,1-112282256,SCL,533 Aigburth Road,,,Liverpool,Merseyside,L19 9DN,Tel: 01514274486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112282256,0,0,,
Prospect House Care Home,1-112726385,SCL,Blundells Lane,Rainhill,,Prescot,Merseyside,L35 6NB,Tel: 01514931370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112726385,0,0,,
Madeline McKenna Court,1-4334730308,SCL,7 Caxton Close,,,Widnes,Cheshire,WA8 4DY,Tel: 01514245272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4334730308,0,0,,
Courthall Care Ltd,1-9561313625,SCL,610 Prescot Road,Old Swan,,Liverpool,,L13 5XE,Tel: 01512850000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9561313625,0,0,,
Ava Care Liverpool Ltd,1-2650239694,SCL,Unit 4 Hurricane Drive,Speke,,Liverpool,,L24 8RL,Tel: 01513759133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650239694,0,0,,
Salisbury Terrace,1-121516815,SCL,12 Salisbury Terrace,Wavertree,,Liverpool,Merseyside,L15 4HD,Tel: 01517350283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516815,0,0,,
E&A Medicsresource Ltd,1-18625696129,SCL,11 St. Josephs Close,,,Liverpool,,L36 8JL,Tel: 07491057114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18625696129,0,0,,
Cressington Court Care Home,1-4741653002,SCL,Beechwood Road,Cressington,,Liverpool,Merseyside,L19 0QL,Tel: 01514943168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4741653002,0,0,,
Contact Cares Reablement Team,1-1924664644,SCL,"Reablement Service, Nightingale House","Whiston Hospital, Stoney Lane",,Prescot,Merseyside,L35 2XW,Tel: 01744621723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924664644,0,0,,
St Josephs,1-126014166,SCL,Woodlands Road,Aigburth,,Liverpool,Merseyside,L17 0AN,Tel: 01517290888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014166,0,0,,
Fazakerley House Residential Care Home,1-11411266022,SCL,Park Road,,,Prescot,,L34 3LN,Tel: 01512899203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11411266022,0,0,,
Ranelagh Grange Care Home,1-122929202,SCL,90 Stoney Lane,Rainhill,,Prescot,Merseyside,L35 9JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122929202,0,0,,
Bankfield Road,1-129266355,SCL,2a Bankfield Road,,,Widnes,Cheshire,WA8 7UN,Tel: 01514205395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266355,0,0,,
Utopia Social Care,1-4208381275,SCL,76 Eccleston Street,,,Prescot,,L34 5QH,Tel: 01514266236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208381275,0,0,,
Beechwood Specialist Services,1-3605235787,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,,
Liverpool 2 Supported Living,1-15970568345,SCL,Unit 6,Tapton Way,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970568345,0,0,,
Rainbow Care Solutions (Merseyside South),1-7529842029,SCL,19 Tapton Way,Wavertree Business Village,,Liverpool,,L13 1DA,Tel: 01514597900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529842029,0,0,,
Liverpool 1 Supported Living,1-129164501,SCL,Unit 8 Tapton Way,,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164501,0,0,,
Just ONE Recruitment and Training Limited,1-145385773,SCL,12 Tapton Way,,,Liverpool,Merseyside,L13 1DA,Tel: 01512280299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145385773,0,0,,