Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Stanhope Open Air Pool,,GDOS,Castle Park,,,Stanhope,,DL13 2LU,Tel: 01388 528466,"Stanhope Pool is a heated open air Swimming pool situated in the glorious scenery of the North Pennines in Weardale, County Durham. The pool is operat... <a href=https://www.netmums.com/local/l/stanhope-open-air-pool>Read more</a>",,
Teesdale Leisure Centre,,GDOS,Strathmore Road,,,"Teesdale, Barnard Castle",Durham,DL12 8DS,Tel: 03000 260 862,"25m pool and learner pool.Other facilities: sports hall, squash, indoor soft play area, indoor climbing wall, floodlit pitch, skate park, MUGA, GP ref... <a href=https://www.netmums.com/local/l/a-splashing-time-at-teesdale-leisure-centre>Read more</a>",,
Teesdale Tiger Sharks Asc,,GDOS,Teesdale Leisure Centre ,Harmire Road,,Barnard Castle,County Durham,DL12 8DS,,"Teesdale Tiger Sharks are a friendly, inclusive swimming club based in Barnard Castle in County Durham.We aim to develop all our swimmers to achieve t... <a href=https://www.netmums.com/local/l/teesdale-tiger-sharks-asc>Read more</a>",,
Lillypad Swimmers,,GDOS,Northside Farm Retreat,A66,Boldron,Barnard Castle,,DL12 9SR,Tel: 07813636750,"New baby and Toddler aqua classes. We are a small friendly swim school offering baby and preschool swimming classes, as well as private classes for a... <a href=https://www.netmums.com/local/l/baby-and-toddler-aqua-classes>Read more</a>",,
Wolshingham Community Pool Swimming Lessons,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,We base our swimming development programme on the National Plan for Teaching Swimming (NPTS) designed by the Amateur Swimming Association (ASA).Swimmi... <a href="https://www.netmums.com/local/l/wolshingham-community-pool">Read more</a>,,
Wolshingham Community Pool,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,"Pool shared with school, check website for public swimming times.Swimming Lessons for non-swimmers, beginners, improvers as well as stroke development... <a href=https://www.netmums.com/local/l/wolshingham-community-pool-1>Read more</a>",,
Zumba,,GDOS,Bishop Barrington School,Woodhouse Lane,,Bishop Auckland,Durham,DL14 6LA,Tel: 07792655061,A fun dance/fitness class for all levels5.30-6.30pm Must be over 16 to attend ... <a href="https://www.netmums.com/local/l/zumba-465">Read more</a>,,
Woodhouse Close Leisure Centre,,GDOS,Woodhouse Lane,,,Bishop Auckland,Durham,DL14 6JX,Tel: 03000 261 322,"25m pool, learner pool and training pool.Other facilities include: cafÃ©, GP referral, Young LifestylesSee website for timetables which will change du... <a href=https://www.netmums.com/local/l/a-splashing-time-at-woodhouse-close-leisure-centre>Read more</a>",,
Blackhill Parkrun,,GDOS,Laburnum Avenue,,,Consett,Co. Durham,DH8 5TA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/blackhill-parkrun>Read more</a>",,
Fitness Pilates For Mums And Toddlers,,GDOS,Believe and Be ,39 Medomsley Road,,Consett ,,DH8 5HE,Tel: 07852925282,"A Pilates class for mums (or dads/grandparents) to come along with their little one. We all know Toddlers have their own minds  haha, so we make it fu... <a href=https://www.netmums.com/local/l/fitness-pilates-for-mums-and-toddlers-1>Read more</a>",,
Joyful Yoga-Yoga For Beginners,,GDOS,"Big Al's Gym, ",1 to 5 The Old Co-op Building,West Parade,Leadgate,Durham,DH8 7PJ,Tel: 07813378162,When you come along to one of my classes you can expect a gentle pace which will focus on integrating the breath with asana (poses). Sometimes there w... <a href="https://www.netmums.com/local/l/yoga-for-beginners-and-newbies-1">Read more</a>,,
Hackworth Parkrun,,GDOS,Hackworth Park ,,,Shildon,Co. Durham,DL4 1NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hackworth-parkrun>Read more</a>",,
Baby Swimming Lessons Around Newcastle Sunderland &Amp; Northumberland,,GDOS,Greencroft Industrial Park,,,Stanley,,DH9 7XN,Tel: 01207 529244,Water Babies provides baby swimming classes that specialise in nurturing and developing water skills. Our structured and age-appropriate curriculum f... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-around-newcastle-sunderland-northumberland">Read more</a>,,
Plus Size Yoga,,GDOS,Silver Courts Communal Hall,Silver Courts ,Brandon Lane,Brandon ,Durham,DH7 8NP,Tel: 07813378162,This is a gentle Hatha yoga class aimed at beginners and newbies.Being overweight can bring many physical and emotional hurdles. Trying to overcome th... <a href="https://www.netmums.com/local/l/plus-size-yoga">Read more</a>,,
Watermelon Fitsteps,,GDOS,St Andrews Methodist Church Hall,Front Street,,Langley Park,,DH7 9XB,Tel: 07733 041595,"Fitsteps is a fitness class that combines the graceful steps of Ballroom and the up tempo steps of the Latin dances to create a fun, energetic, effect... <a href=https://www.netmums.com/local/l/watermelon-fitsteps>Read more</a>",,
Fitness Pilates For Mums And Toddlers,,GDOS,Annfield Plain Church,Railway Street,Annfield Plain ,Stanley ,,DH9 7SS,Tel: 07852925282,"A Pilates class for mums (or dads/grandparents) to come along with their little one. We all know Toddlers have their own minds  haha, so we make it fu... <a href=https://www.netmums.com/local/l/fitness-pilates-for-mums-and-toddlers>Read more</a>",,
Disney Inspired Family Swim Sessions,,GDOS,Spennymoor Leisure Centre,High Street,Spennymoor,Durham,,DL16 6DB,Tel: 03000 261 161,"New Disney inspired themed pool adventures, with Disney's most-loved characters including Mickey Mouse and friends.Each 45 minute session includes 10 ... <a href=https://www.netmums.com/local/l/disney-inspired-family-swim-sessions-1>Read more</a>",,
Spennymoor Leisure Centre,,GDOS,High St,,,Spennymoor,Durham,DL16 6DB,Tel: 03000 261 161,"Slide, wave machine and beach pool.Other facilities include: new fitness facilities, sports hall, large scale event capacity, cafÃ©, licensed bar, wor... <a href=https://www.netmums.com/local/l/a-splashing-time-at-spennymoor-leisure-centre>Read more</a>",,
Dare To Dance -Zumba Cardio &Amp; Tone Mix,,GDOS,Studio 12,Langley Moor,High St,Durham,Durham,DH7 8UH,Tel: 07585558095,"Zumba hit the UK big in around 2010 - it is a Dance Fitness Workout suitable for all a variety of ages, fitness levels, dance experience etc - Zumba i... <a href=https://www.netmums.com/local/l/zumba-cardio-tone-mix>Read more</a>",,
Iyengar Yoga Hexham,,GDOS,The Therapy Centre,Corbridge Road,,Hexham,Northumberland,NE46 2DL,Tel: 07948337164,Iyengar yoga classes for all abilities in friendly and relaxed environment with a cafe! There are always beginners at the class so don't worry if you ... <a href="https://www.netmums.com/local/l/iyengar-yoga-9">Read more</a>,,
Ante Natal Classes  Pilates Exercise/ Relaxation And Education,,GDOS,Pilates by Physiotherapy studio,"Unit 3, City West, Business park,","City West, Business park, Meadowfield,",Co Durham.,,DH7 8ER,Tel: 07814776047,"Run by Shirley Bustard, Qualified Physiotherapist. Shirley is a full member of Pelvic Obstetric and Gynaecological Physiotherapy Network and has exte... <a href=https://www.netmums.com/local/l/ante-natal-classes-pilates-exercise-relaxation-and-education>Read more</a>",,
Post Natal Mums And    Babies Exercise And     Advice,,GDOS,"Unit 3 City West, Business park,","St Johns Road,  Meadowfield,",,durham,,DH7 8ER,Tel: 07814776047,"Following the success of our first Postnatal Mat course, why not join us at our new class running on Thursdays 1.00pm“ 1.45pm.       Babies are wel... <a href=https://www.netmums.com/local/l/post-natal-mums-and-babies-exercise-and-advice>Read more</a>",,
Pilates By Physiotherapy,,GDOS,"Pilates by Physiotherapy Studio ,","Unit 3, City West Business Park","St Johns Road, Meadowfield",Durham,Durham,DH7 8ER,Tel: 07814776047,"Do you have Back Pain, recurrent injuries, neck or limb pain ?Do you want to exercise during pregnancy?Do you want to get back in to shape after havi... <a href=https://www.netmums.com/local/l/pilates-by-physiotherapy>Read more</a>",,
A Great New Starter Yoga Class,,GDOS,"Unit 3,City West Business Park, ","St. Johnâ€™s Road, ","Meadowfield, ",Durham. ,,DH7 8ER,Tel: 07814776047,What can Yoga Do for me?Do you want to:Gainstrength Flexibility Stamina A deeper awareness of Yourselves. Join the class lead by Jo Bolton an experie... <a href="https://www.netmums.com/local/l/a-great-new-starter-yoga-class">Read more</a>,,
The Bodywork Centre,,GDOS,4,Eastgate,,Hexham,,NE46 1BH,Tel: 01434 601577,The Bodywork Centre in Hexham began its life as a natural health clinic in 1998 and over the years has developed and continued to reinforce the ethica... <a href="https://www.netmums.com/local/l/the-bodywork-centre">Read more</a>,,
Onefitmama Mum And Child Fitness Classes Hexham,,GDOS,TORCH Centre ,Corbridge road,,Hexham,Northumbria ,NE46 1QS,,Ready to get fit but have no childcare?At Onefitmama you get 45 minutes to get fit in our circuit style fitness class whilst you bring your little on... <a href="https://www.netmums.com/local/l/onefitmama-mum-and-child-fitness-classes">Read more</a>,,
Mummy And Me Fitness,,GDOS,Pioneering Care Centre,Carers Way,,Newton Aycliffe,,DL5 4SF,Tel: 07825290866,"Fun and friendly indoor exercise class for mums. Children welcome to attend.Build strength and fitness with a combination of resistance, cardio and p... <a href=https://www.netmums.com/local/l/mummy-and-me-fitness>Read more</a>",,
Tynedale Swimming Club,,GDOS,Wentworth Sports Centre,Wentworth Park,Hexham,Hexham,Northumberland,NE46 3PD,,Tynedale Amateur Swimming club is for all ages - encourage the children to come along and experience competive swimming we coach all levels from the a... <a href="https://www.netmums.com/local/l/tynedale-swimming-club">Read more</a>,,
Disney Inspired Family Swim Sessions,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,"New Disney inspired themed pool adventures, with Disney's most-loved characters including Mickey Mouse and friends. Each 45 minute session includes 10... <a href=https://www.netmums.com/local/l/disney-inspired-family-swim-sessions>Read more</a>",,
Newton Aycliffe Leisure Centre,,GDOS,Beveridge Arcade,,,Newton Aycliffe,Durham,DL5 4EH,Tel: 03000 266446,"25m pool 6 lane pool and learner pool.Other facilities include: double size sports hall with fixed seating catering for large events, licensed bar, in... <a href=https://www.netmums.com/local/l/a-splashing-time-at-newton-aycliffe-leisure-centre>Read more</a>",,
Aqua Natal At Newton Aycliffe Leisure Centre,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,Aqua natal is a fun and safe way to keep active during pregnancy. Our friendly and experienced instructors will guide you through a range of exercises... <a href="https://www.netmums.com/local/l/aqua-natal-at-newton-aycliffe-leisure-centre">Read more</a>,,
Watermelon Pound Fit,,GDOS,Witton Gilbert Community Centre,Sacriston Lane,,Witton Gilbert,,DH7 6TF,Tel: 07733041595,"POUND is a full-body cardio jam session, combining light resistance with constant simulated drumming. It's fuses Cardio, Pilates &amp; strength movem... <a href=https://www.netmums.com/local/l/watermelon-pound-fit>Read more</a>",,
Fitness Class - Ada Danz4Fitness,,GDOS,Bethany Centre,Village Close,Woodham Way,Newton Aycliffe,County Durham,DL5 4UD,Tel: 07908 162 868,"Aycliffe Dance Academy's Danz4Fitness Classes:High energy, motivating party music, disco lights, big range of dance styles, routines to work your full... <a href=https://www.netmums.com/local/l/a-new-you-zumbaaaa-fitness>Read more</a>",,
Swim Quest Swim School Newton Aycliffe/Wolsingham,,GDOS,31 Biscop Crescent,31 Biscop Crescent,,Durham,Co Durham,DL5 5PX,Tel: Gaz 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swim-quest-swim-school">Read more</a>,,
Evolution Fitness,,GDOS,2 Tynedale Mews,,,Corbridge,Northumberland,NE45 5NH,Tel: 07739223808 or 07712806531,Fitness can be fun! We are two professionals who see fitness as a lifestyle offering personal training and bootcamp sessions for individuals or groups... <a href="https://www.netmums.com/local/l/bootcamps-and-personal-training-sessions">Read more</a>,,
Shap Outdoor Heated Swimming Pool Cumbria,,GDOS,Shap Swimming Pool,Gayle Ave,Shap,Penrith,Cumbria,CA10 3NS,Tel: 07512 466172,"At over 900ft above sea level, Shap swimming pool is England's highest open air heated poolOur fully enclosed pool is 16.5m long, 1.5m at the deep en... <a href=https://www.netmums.com/local/l/shap-open-air-swimming-pool>Read more</a>",,
Penrith Parkrun,,GDOS,Frenchfield Sports Centre,Frenchfield,,Penrith,,CA11 8UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrith-parkrun>Read more</a>",,
Baby Active - Darlington Durham &Amp; Stockton,,GDOS,,,,Darlington,,DL2 2GG,Tel: 07527 904973,"No Need to worry about childcare bring your baby and join me for outdoor post natal fitness classes in Darlington, Durham &amp; Stockton. Suitable for... <a href=https://www.netmums.com/local/l/darlington-durham-fitness4mum>Read more</a>",,
Mum &Amp; Baby Pilates - Small Group Maximum 4,,GDOS,Neville's Cross,,,Durham,,DH1 4FF,,"Exercising after having a baby is important for many reasons, not just losing weight, but most importantly to regain the strength in the areas that ha... <a href=https://www.netmums.com/local/l/mum-baby-pilates-small-group-maximum-4-2>Read more</a>",,
Boxfit For Ladies Only,,GDOS,Hummersknott Academy,,,Darlington,,DL3 8AR,Tel: 07866175924,"All new boxfit classes every Tuesday from 7-8pm. Great for fitness, flexibility, weightloss, toning and just great fun. All girls with a female instr... <a href=https://www.netmums.com/local/l/boxfit-for-ladies-only>Read more</a>",,
Daisy Birthing Yoga For Pregnancy In Darlington,,GDOS,Hummersknott Active,Edinburgh,,Darlington,County Durham,DL3 8AR,Tel: 07414734452,"Daisy Birthing takes a holistic approach to birth preparation, which supports you from 14 weeks of pregnancy right until baby's birthing day. Daisy B... <a href=https://www.netmums.com/local/l/daisy-birthing-darlington>Read more</a>",,
Swim Scheme Classes With Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,Swimming lessons from ages 4+. Small classes with instructor teaching from in the pool. Fun and energetic classes to get children happy and confident ... <a href="https://www.netmums.com/local/l/swim-scheme-classes-with-lillypad-swimmers">Read more</a>,,
Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,"Small friendly swim school with classes to suit all ages and needs. Specialising in baby aquatics, toddler swimming and building confidence in the wat... <a href=https://www.netmums.com/local/l/lillypad-swimmers-1>Read more</a>",,
Aquababes,,GDOS,Richmond Pool,Old Station Yard,,Richmond,North Yorkshire,DL10 4LD,Tel: 01748 824581,"Aquababe classes are not formal but adhere to safety in and around the pool.  The classes provide an ideal teaching situation, one to one (adult and C... <a href=https://www.netmums.com/local/l/aquababes-1>Read more</a>",,
Swimquest Swim School,,GDOS,51 Broom Road,Ferryhill,,Durham,County Durham,DL17 8AF,Tel: Iain 07592 880632,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuiti... <a href="https://www.netmums.com/local/l/swimquest-swim-school-1">Read more</a>,,
Swimquest Swim School Newton Aycliffe,,GDOS,51 Broom Road,Ferryhill,,County Durham,Co Durham,DL17 8AF,Tel: 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swimquest-swim-school">Read more</a>,,
Amazing Boutique Gym Shaping Futures,,GDOS,Harrison House,Hawthorne Terrace,Harrison House,Durham City Centre ,County Durham,DH1 4EL,Tel: 0191 386 4865,Core Specialists. Pilates. Yoga. Reformer. Extreme Core. Spin. RIP Power. Insanity. Barre Control. Bootcamp. Stretch &amp; Tone. Personal Training. S... <a href="https://www.netmums.com/local/l/shaping-futures-new-location">Read more</a>,,
Aerial Yoga Class - Durham,,GDOS,Shakespeare Hall,North Road,,Durham,Durham,DH1 4SQ,Tel: 07846757963,Small friendly aerial yoga classes focusing on relaxation and improving flexibility whilst gently building core strength. Aerial yoga is similar to re... <a href="https://www.netmums.com/local/l/aerial-yoga-class-1">Read more</a>,,
Adult And Children Classes At Residance Studios In Durham City,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/residance-studios-durham-city-dance-classes-for-children-and-adults>Read more</a>",,
Adult And Children Classes At Residance Studios - Durham,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/adult-and-children-classes-at-residance-studios-durham-city>Read more</a>",,
Swingfit Durham,,GDOS,St. Aidan's Church Hall,Framwellgate Moor,,Durham,Durham,DH1 5BL,,SwingFit is a fusion of vintage jazz dance and exercise for ˜Absolute Beginners and ˜Dancing Queens. Strut your stuff to lively swing music... <a href="https://www.netmums.com/local/l/swingfit-1">Read more</a>,,
Dare To Dance Zumba Fitness Class,,GDOS,Framwellgate Moor Community Centre,Fram Front Street,,Durham,Durham,DH1 5BL,Tel: 07585558095,A fun &amp; light-hearted but effective workout with lastly results when regularly attended. Zumba is great for having an effect on every little bit o... <a href="https://www.netmums.com/local/l/zumba-fitness-class-44">Read more</a>,,
Freeman'S Quay Leisure Centre,,GDOS,Walkergate,,,Durham,,DH1 1SW,Tel: 03000 268488,25m pool and child's pool. Please note Pool depths vary due to moveable floors. Please contact reception toconfirm the current operating pool depth pr... <a href="https://www.netmums.com/local/l/a-splashing-time-at-freeman-s-quay-leisure-centre">Read more</a>,,
Piyo With Louise Darlington,,GDOS,The Kings Centre,Prospect Place,Whessoe Road,Darlington,,DL3 0QT,Tel: 07880369928,"PiYo combines the core-building elements of yoga, the strength-training of Pilates, and the calorie-burning power of cardio into one well-rounded fit... <a href=https://www.netmums.com/local/l/piyo-classes-2>Read more</a>",,
Fit N Nappy (Mum'S Fitness Class),,GDOS,Stanhope Park,Vane Terrace,,Darlington,,DL3 7AU,Tel: 07956404075,Fit ˜n Nappy is a brand new exercise class in Darlington aimed at mums with babies aged 6 weeks to 24 months. Mixing fitness with friendship and fun... <a href="https://www.netmums.com/local/l/fit-n-nappy">Read more</a>,,
Penrith Swimming Club,,GDOS,Penrith Leisure Centre,Southend Road,,Penrith,,CA11 8JH,Tel: 07771621574,THERE arent many sports that can claim the advantages of swimming. It ticks all the boxes!Swimming suits all ages. It is a great form of all-round ... <a href="https://www.netmums.com/local/l/penrith-swimming-club">Read more</a>,,
Gentle Hatha Yoga Prudhoe,,GDOS,St Mary Magdalene Church,Front street ,Prudhoe ,Tynedale ,,NE42 5HN,Tel: 07805422629,****Friday evening yoga class!****A lovely chilled out yoga class perfect for beginners! No experience necessary all equipment provided. Gentle yoga w... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-prudhoe">Read more</a>,,
Durham Parkrun,,GDOS,Graham Sports Centre ,Maiden Castle,Stockton Road,Durham ,,DH1 3SE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/durham-parkrun>Read more</a>",,
Sweaty Mama Darlington,,GDOS,Harrowgate Hill ,,,Darlington,,DL1 3BN,Tel: 07498725639,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-darlington>Read more</a>",,
Gibside Parkrun,,GDOS,Gibside  ,near Rowlands Gill,,Gateshead,,NE16 6BG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/gibside-parkrun>Read more</a>",,
La Bubba - Latin Burn Fitness Class For Mums And Play Group,,GDOS,Rowlands Gill Scout Hut,Lilley Terrace,,Rowlands Gill,Gateshead,NE39 2PD,Tel: 07503115862,La Bubba - Latin Burn fitness class for mums and play group for babies and toddlers. This is an exercise class for mums and guardians who would like ... <a href="https://www.netmums.com/local/l/la-bubba-latin-burn-fitness-class-for-mums-and-play-group">Read more</a>,,
Askham Outdoor Swimming Pool,,GDOS,Askham,,,Penrith,Cumbria,CA10 2PN,Tel: 07990 638401,"Great for water based fun, picnics and sunbathing! This community-run Heated Outdoor Swimming Pools is surrounded by green spaces.At Askham Outdoor Sw... <a href=https://www.netmums.com/local/l/askham-outdoor-swimming-pool>Read more</a>",,
Dolphin Centre,,GDOS,Horsemarket,,,Darlington,Durham,DL1 5RP,Tel: 01325 406000,"With our fantastic new changing village, the pool complex really does provide a great family experience.You can have a splashing good time in our 25-m... <a href=https://www.netmums.com/local/l/dolphin-centre-1>Read more</a>",,
Fit Mamas Postnatal Exercise Class,,GDOS,South Park Bandstand ,,,DARLINGTON,,DL1 5TG,Tel: 01325 353791,"Fit Mamas is a  green exercise fitness session ran in DARLINGTON, led by qualified instructors designed to help new mums get back into shape after ha... <a href=https://www.netmums.com/local/l/fit-mamas>Read more</a>",,
Darlington South Park Parkrun,,GDOS,South Park ,Parkside,,Darlington,Co. Durham,DL1 5TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/darlington-south-park-parkrun>Read more</a>",,
Fun Fitness For Adults,,GDOS,Askham Community Hall,Askham,,Penrith,Cumbria,CA10 2PG,Tel: 07788979640,"Fitness classes in the beautiful village of Askham Village Hall, Penrith. 5 classes a week to choose from.Classes are fun, friendly, offer great musi... <a href=https://www.netmums.com/local/l/fun-fitness-for-adults>Read more</a>",,