Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Millbridge,,SCL,4 Lynn Road,,,Heacham,Norfolk,PE31 7HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164429868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Lower Farm Care Home with Nursing,,SCL,126 Grimston Road,South Wootton,,Kings Lynn,Norfolk,PE30 3PB,Tel: 01553671027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3664326819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Amberley Hall Care Home,,SCL,55 Baldock Drive,,,King's Lynn,Norfolk,PE30 3DQ,Tel: 01553 603232,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130414987,,,No registered manager in post,2,No,No rating available,No rating available,,Large 106 beds,Large,,,
Faro Lodge,,SCL,Galyon Road,,,Kings Lynn,Norfolk,PE30 3YE,Tel: 01553679233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Goodwins Hall Nursing & Residential Care Home,,SCL,Goodwins Road,,,King's Lynn,Norfolk,PE30 5PD,Tel: 01553 603239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225548,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,
Aspen Lodge Care home,,SCL,Yarborough Road,,,Skegness,Lincolnshire,PE25 2NX,Tel: 01754610300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18082890106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Swanton House Care Centre,,SCL,Dereham Road,,,Swanton Novers,Norfolk,NR24 2QT,Tel: 01263860226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608129,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
The Paddocks,,SCL,45 Cley Road,,,Swaffham,Norfolk,PE37 7NP,Tel: 01760 722920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125602127,0,0,No registered manager in post,2,No,4 Good,4,,Large 100 beds,Large,,,
Meadow House Nursing Home,,SCL,Norwich Road,,,Swaffham,Norfolk,PE37 8DD,Tel: 01760725146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919879,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Holmwood House Care Centre,,SCL,40 White Cross Road,,,Swaffham,,PE37 7QY,Tel: 01760724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4908728020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Rose Lodge,,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Oak Manor Nursing Home,,SCL,Oak Manor,"Dereham Road, Scarning",,Dereham,Norfolk,NR19 2PG,Tel: 08082235528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790649485,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Downham Grange,,SCL,Clackclose Road,,,Downham Market,Norfolk,PE38 9PA,Tel: 01366387054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586803,,,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Kings Court Care Home,,SCL,Hempstead Road,,,Holt,,NR25 6DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829453772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Orchard House Care Home,,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glennfield Care Home,,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Sanford House Nursing Home,,SCL,Danes Fort Drive,Swanton Road,,Dereham,Norfolk,NR19 2SD,Tel: 080 8223 5533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128564941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Lincoln House Care Home,,SCL,Woodgate Lane,Swanton Morley,,Dereham,Norfolk,NR20 4LT,Tel: 01362637598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124648453,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
Buckingham Lodge Care Home,,SCL,Buckingham Close,Carbrooke,,Thetford,,IP25 6WL,Tel: 01953858750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10162181275,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 73 beds,Large,,,
Hassingham House Care Centre,,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
South Wold Nursing Home,,SCL,South Road,Tetford,,Horncastle,Lincolnshire,LN9 6QB,Tel: 01507533393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130412550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Sutherlands Nursing Home,,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
