Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
South Wold Nursing Home,,SCL,South Road,Tetford,,Horncastle,Lincolnshire,LN9 6QB,Tel: 01507533393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130412550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Aspen Lodge Care home,,SCL,Yarborough Road,,,Skegness,Lincolnshire,PE25 2NX,Tel: 01754610300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18082890106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Tanglewood Care Home,,SCL,36 Louth Road,,,Horncastle,Lincolnshire,LN9 5EN,Tel: 01507527265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Thimbleby Court,,SCL,Thimbleby Road,,,Horncastle,,LN9 5RA,Tel: 01507304320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488851500,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Doulton Court Lodge Care Home,,SCL,Alford Road,Sutton-on-sea,,Mablethorpe,,LN12 2HF,Tel: 01507623800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17971152326,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Miramar Nursing Home,,SCL,20 Trusthorpe Road,Sutton-on-Sea,,Mablethorpe,Lincolnshire,LN12 2LT,Tel: 01507442484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105247794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Fitzwilliam Care Centre,,SCL,Centenary Close,,,Mablethorpe,,LN12 1FD,Tel: 01507499997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16616576881,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Apex Care Centre,,SCL,Ruskin Road,,,Mablethorpe,Lincolnshire,LN12 1BP,Tel: 01507478856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235572098,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Stewton House Nursing Home,,SCL,28 Stewton Lane,,,Louth,Lincolnshire,LN11 8RZ,Tel: 01507602961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876398000,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
The Elms Care Home,,SCL,Elm Drive,,,Louth,Lincolnshire,LN11 0DE,Tel: 01507350100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2656875693,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
The Wolds Care Centre,,SCL,North Holme Road,,,Louth,Lincolnshire,LN11 0JF,Tel: 01507602360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9937742844,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Blair House,,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Martin Hall Nursing Home,,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
St Andrew's Nursing and Care Home,,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Millbridge,,SCL,4 Lynn Road,,,Heacham,Norfolk,PE31 7HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164429868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Willow Court,,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Glenholme Holdingham Grange,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Oakdene Care Home,,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Woodview Care Centre,,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Ashlea Court Care Home,,SCL,Church Lane,Waltham,,Grimsby,Lincolnshire,DN37 0ES,Tel: 01472825225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430920570,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 48 beds,Medium,,,
Opal House,,SCL,22 Humberston Avenue,Humberston,,Grimsby,,DN36 4SP,Tel: 01472905993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18274623668,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Nettleton Manor Nursing Home,,SCL,Moortown Road,Nettleton,,Market Rasen,Lincolnshire,LN7 6HX,Tel: 01472851230,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-477770847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
