Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dohatech Healthservice,,SCL,"First Floor, 6 Salisbury Street",Amesbury,,Salisbury,,SP4 7HD,Tel: 07309122350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8995337961,0,0,,
CM Supported Living Wiltshire Office,,SCL,Cross Keys House,22 Queen Street,,Salisbury,Wiltshire,SP1 1EY,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926415913,0,0,,
Choice Supported Living - Salisbury,,SCL,"Office 18, Enterprise House","Boathouse Meadow Business Park, Cherry Orchard Lane",,Salisbury,,SP2 7LD,Tel: 02030190618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090129199,0,0,,
Opportunities for Adults and Children,,SCL,The Wellington Centre,Winchester Road,,Andover,Hampshire,SP10 2EG,Tel: 01264321840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344851799,0,0,,
New Pathways Healthcare Limited,,SCL,"Office 7, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575837481,,,,
Nurseplus UK - Andover,,SCL,Unit 5,"Westmarch Business Centre, River Way",,Andover,,SP10 1NS,Tel: 01264335007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846601869,0,0,,
Virtuous Health Group,,SCL,Unit 20 Walworth Enterprise Centre,"Duke Close, West Way, Walworth Business Park",,Andover,,SP10 5AP,Tel: 01264512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4803141731,0,0,,
Primary Access Ltd,,SCL,12 Hill View Road,,,Romsey,Hampshire,SO51 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414264329,0,0,,
Karuna Living,,SCL,"1 Eastwood Court, Broadwater Road",,,Romsey,,SO51 8JJ,Tel: 07739183930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9369891013,0,0,,
The Poplars,,SCL,347 Salisbury Road,Totton,,Southampton,Hampshire,SO40 3NF,Tel: 02380869477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4605999481,0,0,,
Minstead Trust New Forest Supported Living,,SCL,Minstead Lodge,"Seamans Lane,  Minstead",,Lyndhurst,,SO43 7FT,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5936658281,0,0,,
Baroda Care,,SCL,34 Merdon Avenue,Chandlers Ford,,Eastleigh,Hampshire,SO53 1EP,Tel: 02380261764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129079938,0,0,,
Progression Care Limited,,SCL,4A Water Lane,Totton,,Southampton,,SO40 3DP,Tel: 02380873865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11040303333,0,0,,
MCD Head Office,,SCL,"G1, Mill House Centre","Mill Road, Totton",,Southampton,,SO40 3AE,Tel: 02380527181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116824492,0,0,,
St. John's Almshouses,,SCL,"32 St. Johns South, High Street",,,Winchester,,SO23 9LN,Tel: 01962854418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5179282403,0,0,,
Voyage (DCA) Hampshire,,SCL,"Unit 9 West Links, Tollgate Business Park",Chandlers Ford,,Eastleigh,,SO53 3TG,Tel: 07595204557,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9037158092,,,,
ARCH Winchester,,SCL,Basepoint Centres LTD,1  Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 07967738617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436591376,0,0,,
"Global Support and Care Ltd, Hampshire",,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040705563,0,0,,
Brandon Trust Supported Living - Hampshire,,SCL,"Basepoint, Winnall Valley Road",,,Winchester,,SO23 0LD,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955153495,0,0,,
Naveed Medicare Ltd Hampshire,,SCL,"Office 66, Basepoint Business Centre",1 Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 01962832527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582653383,0,0,,
Northbrook,,SCL,"Unit 4, Northbrook Industrial Estate",Hollybrook Road,,Southampton,,SO16 6RB,Tel: 02380176295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199983359,0,0,,
Cornerstones Supported Living South Head Office,,SCL,The Printworks to the rear of 14 Market Place,,,Devizes,,SN10 1HT,Tel: 07534142518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597785017,0,0,,
One Community,,SCL,16 Romsey Road,,,Eastleigh,Hampshire,SO50 9AL,Tel: 02380902400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124554025,0,0,,
Milestone Support Services,,SCL,Unit 416,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 07480394621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4390225840,0,0,,
SCA Care,,SCL,1-3 Paynes Road,,,Southampton,,SO15 3DL,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118648745,0,0,,
Dimensions Southampton Domiciliary Care Office,,SCL,"Flat 3, 27a Harefield Road",Portswood,,Southampton,,SO17 3TG,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583682449,0,0,,
CM Supported Living Services,,SCL,10 Landguard Road,,,Southampton,,SO15 5DJ,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633463360,0,0,,
Starlight Healthcare Ltd,,SCL,73 The Avenue,,,Southampton,,SO17 1XS,Tel: 02381227446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779972367,0,0,,
SeeAbility Dorset and Hampshire Support Services,,SCL,International House,George Curl Way,,Southampton,Hampshire,SO18 2RZ,Tel: 07999041571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821538325,0,0,,
Spectrum Continuing Care CIC,,SCL,9-19 Rose Road,,,Southampton,Hampshire,SO14 6TE,Tel: 02380202633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128046455,0,0,,
Sportfit,,SCL,"Suite C, Portman House",53 Millbrook Road East,,Southampton,Hampshire,SO15 1HN,Tel: 07990040683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1090556060,0,0,,
Beckford Lodge,,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Phoenix,,SCL,Folly Farm Lane,,,Ringwood,Hampshire,BH24 2NN,Tel: 01425476125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381973,0,0,,
Four Meadows,,SCL,Willow End Cottage,Hurn Lane,,Ringwood,Hampshire,BH24 2AG,Tel: 07954095960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381705,0,0,,
Greenlight Care Solutions Limited,,SCL,106A Cumberland House,15-17 Cumberland Place,,Southampton,,SO15 2BG,Tel: 07920044423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13370094684,0,0,,
Cumberland House,,SCL,15-17 Cumberland Place,,,Southampton,Hampshire,SO15 2BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469696782,0,0,,
Southvale Care,,SCL,6 The Triangle,Cobden Avenue,,Southampton,,SO18 1FZ,Tel: 02382064718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10052861482,0,0,,
Bayview Healthcare Limited,,SCL,Fairways House,"Alpha Business Park, Mount Pleasant Road",,Southampton,Hampshire,SO14 0QB,Tel: 02380448187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7825682700,0,0,,
Outreach and Domiciliary Care Services,,SCL,"Suite 1c, Fairways House","Alpha Business Park, Mount Pleasant Road",,Southampton,,SO14 0QB,Tel: 02380386902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592778803,0,0,,
Cobbett House - Supported Living Service,,SCL,Cobbet Place,,,Warminster,Wiltshire,BA12 8NG,Tel: 01985213958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084773,0,0,,
Nobilis Care Southampton,,SCL,Arena Business Centre,Threefield Lane,,Southampton,,SO14 3LP,Tel: 08456800225,221 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1307208679,,,,
Snowfields Care Head Office,,SCL,"Unit 15, Threefield House",19 Threefield Lane,,Southampton,,SO14 3LP,Tel: 02382021560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341903895,0,0,,
Rofemaron Healthcare Ltd,,SCL,39 Charnham Street,,,Hungerford,,RG17 0EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15102592466,0,0,,
Chessel Avenue,,SCL,1 Chessel Avenue,Bitterne,,Southampton,Hampshire,SO19 4DY,Tel: 02380435999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513344256,0,0,,
Chessel Support Services,,SCL,Unit 24,"Basepoint Enterprise Centre, Andersons Road",,Southampton,,SO14 5FE,Tel: 07731088990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10717353470,0,0,,
Standards Care Limited,,SCL,Unit 41 Basepoint Enterprise Centre,Andersons Road,,Southampton,,SO14 5FE,Tel: 02381849803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090510685,0,0,,
Sturts Community Trust,,SCL,Three Cross Road,West Moors,,Ferndown,Dorset,BH22 0NF,Tel: 01202854762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-925503891,0,0,,
Peartree House,,SCL,8a Peartree Avenue,Bitterne,,Southampton,Hampshire,SO19 7JP,Tel: 02380448168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120734888,,,,
Spur Healthcare Ltd,,SCL,"Office 1 F, Wessex House",Station Road,,Westbury,,BA13 3JN,Tel: 07939073249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16481048858,0,0,,
Mencap - Trowbridge,,SCL,Oak House,"Epsom Road, White Horse Business Park",,Trowbridge,,BA14 0XG,Tel: 01225944011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4076151755,0,0,,
Ravenscroft House,,SCL,158 Portsmouth Road,Lowford,,Southampton,Hampshire,SO31 8ER,Tel: 02380407102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882631,0,0,,
Advance Dorset,,SCL,Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,Dorset,BH21 7PT,Tel: 01202871714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-691948887,0,0,,
"iDirect - East Dorset, Hampshire and Wiltshire",,SCL,16 A6 Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,,BH21 7PT,Tel: 01202076688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5253191043,0,0,,
Dimensions Dorset East Domiciliary Care Office,,SCL,11a Peartree Business Centre,"Ferndown Industrial Estate, Cobham Road",,Wimborne,,BH21 7PT,Tel: 03003039014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11336819763,0,0,,
Green Lanes Projects Limited,,SCL,"Dana House, Silver Birch Suite",Spinneys Lane,,Ferndown,,BH22 9BZ,Tel: 02088290996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4355106796,0,0,,
Agincare UK Ferndown,,SCL,483 Ringwood Road,,,Ferndown,Dorset,BH22 9AG,Tel: 01202897770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638693,0,0,,
Brandon Trust Supported Living - Wiltshire,,SCL,"Unit 7, Kestrel House",7 Mill Street,,Trowbridge,Wiltshire,BA14 8BE,Tel: 01225761146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055901006,0,0,,
Invictus Plus Care,,SCL,22 Silver Street,,,Trowbridge,,BA14 8AE,Tel: 01225760356,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488895976,,,,
ELSI (SW) LTD,,SCL,Andil House,Court Street,,Trowbridge,Wiltshire,BA14 8BR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822670281,0,0,,
SureCare Services (Wessex),,SCL,Lower Vestry,Church Street,,Trowbridge,Wiltshire,BA14 8DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116416313,0,0,,
Care Partners Newbury Ltd,,SCL,44 Bartholomew Street,,,Newbury,Berkshire,RG14 5QA,Tel: 01635581244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859480974,0,0,,
Acorns Health Care,,SCL,"The Barn, Calcot Mount Buisness Park","Calcot Lane, Curdridge",,Southampton,,SO32 2BN,Tel: 01489532099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7701161998,0,0,,
Focus Support Limited,,SCL,"The Office, Dukes Villa",Livingstone Road,,Newbury,Berkshire,RG14 7FW,Tel: 01635550039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833935921,0,0,,
Jacob's Well,,SCL,Jacobs Well,West Street,,Newbury,,RG14 1BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412577967,0,0,,
Affinity Trust Domiciliary Care - West Berkshire,,SCL,Broadway House,4-8 Broadway,,Newbury,,RG14 1BA,Tel: 03003039080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700938170,0,0,,
Creative Support - Berkshire Services,,SCL,Craven Dene,London Road,,Newbury,,RG14 2FL,Tel: 0163538101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740563217,0,0,,
Advance Hampshire,,SCL,Suite A Webb House,20 Bridge Road,,Southampton,,SO31 7GE,Tel: 07711792278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361232365,0,0,,
Dimensions Portsmouth Domiciliary Care Office,,SCL,Steel House,"4300 Parkway, Whiteley",,Fareham,,PO15 7FP,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843973,0,0,,
Daniel's Special Care Ltd,,SCL,"4500 Parkway, Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 03330067185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452388115,0,0,,
West Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882544125,0,0,,
Central Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084499,0,0,,
Agincare Enable Limited (Wiltshire and Swindon),,SCL,"AGINCARE, Absol House",Ivy Road Industrial Estate,,Chippenham,,SN15 1SB,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13264121131,0,0,,
Agincare UK Chippenham,,SCL,Absol House,Ivy Road Industrial Estate,,Chippenham,Wiltshire,SN15 1SB,Tel: 01249652111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638575,0,0,,
All Seasons Care Services Limited,,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Dimensions South West Counties Domiciliary Care Office,,SCL,Unit 7,"Granville House, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 03003039098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643906081,0,0,,
Dimensions Oxfordshire & Warwickshire Domiciliary Care Office,,SCL,Unit 7,"Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07943514289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859240015,0,0,,
Blakehill Healthcare,,SCL,"Suite 8-9, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07877543889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672774911,0,0,,
Charlton Court,,SCL,"Suite 5, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07886959876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444374146,0,0,,
Honeydew Healthcare Ltd,,SCL,Hartham Park,,,Corsham,Wiltshire,SN13 0RP,Tel: 01249691354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255907988,0,0,,
AIM Homecare,,SCL,46A Alexander Grove,,,Fareham,Hampshire,PO16 0TU,Tel: 01329 600406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4783969266,0,0,,
Choice Supported Living - South,,SCL,Unit F3,"Fareham Heights, Standard Way",,Fareham,Hampshire,PO16 8XT,Tel: 01329248523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176842,0,0,,
Royal Mencap Society - Central Hampshire,,SCL,Modulus House,"Delta Business Park, Salterns Lane",,Fareham,,PO16 0QS,Tel: 01329826422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191298603,0,0,,
Renee Healthcare Services Ltd,,SCL,12 Barrington Close,,,Gosport,,PO13 8NZ,Tel: 07585844718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842007845,0,0,,
Habitat Support Services Head Office,,SCL,213 Brockhurst Road,,,Gosport,,PO12 3AZ,Tel: 02392000448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12170355603,0,0,,
Hampshire Head Office Brockhurst Rd,,SCL,184 Brockhurst Road,,,Gosport,,PO12 3BB,Tel: 02392343434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13926233874,0,0,,
