Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
The Lighthouse Medical Practice,G81003,GPB,6 College Road,,,Eastbourne,East Sussex,BN21 4HY,Tel: 01323735044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44414,0,0,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.68%,yes,yes
Park Practice,G81104,GPB,Broadwater Way,,,Eastbourne,East Sussex,BN22 9PQ,Tel: 01323502200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44125,0,0,12787 patients,12787,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.21%,yes,48.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.55%,yes,yes
The Lighthouse Medical Practice (IG),G81003001,GPB,"Ian Gow Memorial Health Centre, Milfoil Drive",Langney,,Eastbourne,East Sussex,BN23 8BR,Tel: 01323766358,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42237,0,0,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.68%,yes,yes
DOWNLANDS MEDICAL CENTRE,G81004,GPB,77 High Street,,,Polegate,East Sussex,BN26 6AE,Tel: 01323482323,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36271,0,0,10355 patients,10355,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.34%,yes,58.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.15%,yes,yes
Old School Surgery,G81099,GPB,Church Street,,,Seaford,East Sussex,BN25 1HH,Tel: 01323890072,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35740,0,0,9505 patients,9505,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.88%,yes,59.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.49%,yes,no
Seaford Medical Practice,G81029,GPB,Dane Road,,,Seaford,East Sussex,BN25 1DH,Tel: 01323490022,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39160,0,0,17881 patients,17881,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.15%,yes,52.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.60%,yes,yes
Collington Surgery,G81077,GPB,23 Terminus Road,,,Bexhill On Sea,East Sussex,TN39 3LR,Tel: 01424217465,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44427,0,0,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.18%,yes,49.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.43%,yes,
Ninfield Surgery,G81077001,GPB,High Street,Ninfield,Nr Battle,Battle,East Sussex,TN33 9JP,Tel: 01424892569,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40199,0,0,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.18%,yes,49.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.43%,yes,yes
Chapel Street Surgery,G81061,GPB,Chapel Street,,,Newhaven,East Sussex,BN9 9PW,Tel: 01273517000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38047,0,0,5954 patients,5954,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.03%,yes,51.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.08%,yes,yes
East Hoathly Medical Centre,G81102001,GPB,Juziers Drive,,,Lewes,East Sussex,BN8 6AE,Tel: 01825840943,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37125,0,0,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.59%,yes,63.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.41%,yes,yes
Martins Oak Surgery,G81023,GPB,36 High Street,,,Battle,East Sussex,TN33 0EA,Tel: 01424772060,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42262,0,0,8507 patients,8507,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.91%,yes,49.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.74%,yes,no
The Meads Surgery,G81037,GPB,Bell Farm Road,,,Uckfield,East Sussex,TN22 1BA,Tel: 01825 766 055,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44723,0,0,9276 patients,9276,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.86%,yes,60.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.32%,yes,yes
Buxted Medical Centre,G81102,GPB,Framfield Road,Buxted,,Uckfield,East Sussex,TN22 5FD,Tel: 01825732333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44994,0,0,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.59%,yes,63.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.41%,yes,yes
Broadway Surgery,G81669,GPB,Wellsbourne Health Centre,179 Whitehawk Road,,Brighton,East Sussex,BN2 5FL,Tel: 01273600888,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38402,0,0,2186 patients,2186,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.19%,yes,36.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.74%,yes,yes
Ardingly Court Surgery,G81006,GPB,1 Ardingly Street,,,Brighton,East Sussex,BN2 1SS,Tel: 01273688333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42044,0,0,6402 patients,6402,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.75%,yes,63.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.77%,yes,
Park Crescent Health Centre,G81028,GPB,1 Lewes Road,,,Brighton,East Sussex,BN2 3HP,Tel: 01273523623,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42698,0,0,13029 patients,13029,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.16%,yes,64.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.06%,yes,yes
Pavilion Surgery,G81054,GPB,2 Old Steine,,,Brighton,East Sussex,BN1 1EJ,Tel: 01273685588,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39625,0,0,10052 patients,10052,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.45%,yes,67.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.72%,yes,no
Regency Surgery,G81656,GPB,4 Old Steine,,,Brighton,East Sussex,BN1 1FZ,Tel: 01273600103,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40668,0,0,5445 patients,5445,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.05%,yes,40.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.05%,yes,
Brighton Station Health Centre,Y02676,GPB,Aspect House,84-87 Queens Road,,Brighton,East Sussex,BN1 3XE,Tel: 03333210946,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36477,0,0,9641 patients,9641,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.23%,yes,50.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.74%,yes,
Seven Dials Medical Centre,G81047,GPB,24 Montpelier Crescent,,,Brighton,East Sussex,BN1 3JJ,Tel: 01273773089,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42603,0,0,7097 patients,7097,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.09%,yes,52.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.90%,yes,yes
The Haven Practice,G81646,GPB,100 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HE,Tel: 01273555999,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43938,0,0,2683 patients,2683,,,Yes,yes,YES Contact practice for appointment availability,YES,,75.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.23%,yes,75.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.01%,yes,yes
Beaconsfield Medical Practice,G81042,GPB,175 Preston Road,,,Brighton,East Sussex,BN1 6AG,Tel: 01273552212,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38448,0,0,13915 patients,13915,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.25%,yes,68.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.34%,yes,yes
Charter Medical Centre,G81034,GPB,88 Davigdor Road,,,Hove,East Sussex,BN3 1RF,Tel: 01273770555,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37371,0,0,30762 patients,30762,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.68%,yes,61.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.91%,yes,yes
Trinity Medical Centre,G81070,GPB,1 Goldstone Villas,,,Hove,East Sussex,BN3 3AT,Tel: 01273 736030,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37755,0,0,24194 patients,24194,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.31%,yes,60.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.09%,yes,no
Silverdale Practice,H82072,GPB,4 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444233450,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36960,0,0,13511 patients,13511,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.97%,yes,61.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.86%,yes,yes
Links Road Surgery,G81663,GPB,27-29 Links Road,Portslade,,Brighton,East Sussex,BN41 1XH,Tel: 01273412585,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42109,0,0,5097 patients,5097,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.14%,yes,55.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.93%,yes,
Northlands Wood Surgery,H82100,GPB,7 Walnut Park,,,Haywards Heath,West Sussex,RH16 3TG,Tel: 01444458022,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39592,0,0,8990 patients,8990,,,Yes,yes,YES Contact practice for appointment availability,YES,,6.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,6.73%,yes,25.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.59%,yes,no
Brow Medical Centre,H82084,GPB,The Brow,,,Burgess Hill,West Sussex,RH15 9BS,Tel: 01444246123,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35511,0,0,7310 patients,7310,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.52%,yes,57.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.84%,yes,yes
Ferry Road Health Centre,G81085,GPB,Ferry Road,,,Rye,East Sussex,TN31 7DN,Tel: 01797223230,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36240,0,0,3924 patients,3924,,,No,no,YES Contact practice for appointment availability,YES,,42.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.23%,yes,42.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.58%,yes,yes
Rye Medical Centre,G81051,GPB,Kiln Drive,Rye Foreign,,Rye,East Sussex,TN31 7SQ,Tel: 01797223333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37897,0,0,7194 patients,7194,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.32%,yes,57.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.53%,yes,yes
Newtons Practice,H82056,GPB,The Health Cntre,Heath Road,,Haywards Heath,West Sussex,RH16 3BB,Tel: 01444412280,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40266,0,0,13493 patients,13493,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.50%,yes,59.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.83%,yes,yes
Dolphins Practice,H82044,GPB,Nightingale Primary Care Centre,Butlers Green Road,,Haywards Heath,West Sussex,RH16 4BN,Tel: 01444414767,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42515,0,0,11135 patients,11135,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.59%,yes,62.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.27%,yes,yes
Orchard End,G82733,GPB,Dorothy Avenue,,,Cranbrook,Kent,TN17 3AY,Tel: 01580713622,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38728,0,0,4075 patients,4075,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.96%,yes,38.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.13%,yes,yes
Adur Health Partnership,H82023,GPB,The Health Centre,Pond Road,,Shoreham-by-Sea,West Sussex,BN43 5US,Tel: 01273466052,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40643,0,0,36293 patients,36293,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.78%,yes,50.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.45%,yes,yes
Cowfold Surgery,H82004,GPB,Hirrundel,St. Peters Close,Cowfold,Horsham,,RH13 8DN,Tel: 01403864204,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44198,0,0,4935 patients,4935,,,No,no,YES Contact practice for appointment availability,YES,,63.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.73%,yes,64.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.68%,yes,yes
Furnace Green Surgery,H82053,GPB,50 The Glade,Furnace Green,,Crawley,West Sussex,RH10 6JN,Tel: 01293611063,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37106,0,0,7361 patients,7361,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.84%,yes,58.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.75%,yes,yes
Woodlands&Clerklands Partnership,H82025,GPB,Woodlands Surgery,Tilgate Way,,Crawley,West Sussex,RH10 5BW,Tel: 01293 820833,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40706,0,0,16524 patients,16524,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.18%,yes,57.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.54%,yes,yes
Bridge Medical Centre,H82047,GPB,Wassand Close,Three Bridges,,Crawley,West Sussex,RH10 1LL,Tel: 01293526025,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38303,0,0,11283 patients,11283,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.42%,yes,59.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.39%,yes,yes
Southgate Medical Group,H82064,GPB,137 Brighton Road,,,Crawley,West Sussex,RH10 6TE,Tel: 01293 223666,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35249,0,0,11323 patients,11323,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.59%,yes,68.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.85%,yes,
Langley Corner Surgery,Y00351,GPB,Ifield Green,Ifield,,Crawley,West Sussex,RH11 0NF,Tel: 01293514340,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38767,0,0,12207 patients,12207,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.66%,yes,59.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.81%,yes,yes
Kingsnorth Medical Practice,G82730,GPB,Ashford Road,Kingsnorth,,Ashford,Kent,TN23 3ED,Tel: 01233610140,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37952,0,0,12524 patients,12524,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.72%,yes,52.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.64%,yes,yes
