Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
St Mark's Hospital,R1K03,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,,,,
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,Data not available
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,, - ,,,yes,,,
Hendon Hospital,NT416,HOS,Hendon Hospital,46-50 Sunny Gardens Road,Hendon,London,,NW4 1RP,Tel: 020 8457 4500,N/A - Data not available,,,N/A - Data not available,,,yes,,,
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Barnet Hospital,RAL26,HOS,Wellhouse Lane,,,Barnet,Hertfordshire,EN5 3DJ,Tel: 020 8216 4600,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,,,,
The Whittington Hospital,RKEQ4,HOS,Magdala Avenue,Magdala Avenue,,London,,N19 5NF,Tel: 020 7272 3070,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Watford General Hospital,RWG02,HOS,Vicarage Road,,,Watford,Hertfordshire,WD18 0HB,Tel: 01923 244366,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Mary's Hospital (HQ),RYJ01,HOS,Praed Street,,,London,,W2 1NY,Tel: 020 3312 6666,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Mount Vernon Hospital,RAS02,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2RN,Tel: 01923 826111,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Syon Clinic,NT488,CLI,Syon Clinic,941 Great West Road,,Brentford,Middlesex,TW8 9DU,Tel: 020 8023 8121,N/A - Data not available,,,N/A - Data not available,,,,,,
Bishops Wood Hospital,NT405,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2JW,Tel: 01923 886371,N/A - Data not available,,, - ,,,yes,,,
Charing Cross Hospital,RYJ02,HOS,,Fulham Palace Road,,London,,W6 8RF,Tel: 020 3311 1234,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
University College Hospital,RRV03,HOS,University College Hospital,235 Euston Road,,London,,NW1 2BU,Tel: 020 3456 7890,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,no,,yes,yes
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Brompton Hospital,RJ182,HOS,Sydney Street,,,London,Greater London,SW3 6NP,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
St Bartholomew's Hospital,R1HM0,HOS,St Bartholomew’s Hospital,West Smithfield,,City of London,,EC1A 7BE,Tel: 020 7377 7000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,no,,yes,no
North Middlesex University Hospital,RAPNM,HOS,,Sterling Way,,London,,N18 1QX,Tel: 020 8887 2000,Up to 20 weeks for 9/10 patients,20 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Thomas',RJ122,HOS,,Westminster Bridge Road,,London,,SE1 7EH,Tel: 020 7188 7188,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Cavell Hospital,NT451,HOS,Cavell Drive,Uplands Park Road,,Enfield,Middlesex,EN2 7PR,Tel: 020 8366 2122,N/A - Data not available,,, - ,,,yes,,yes,yes
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,,,,
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,N/A - Data not available,,, - ,,,yes,,yes,no
St George's At St John's Therapy Centre,RJ760,CLI,162 St. John's Hill,,,London,,SW11 1SW,Tel: 020 8725 8000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,no,,,
Guy's Hospital,RJ121,HOS,Great Maze Pond,,,London,,SE1 9RT,Tel: 020 7188 7188,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,Data not available
Homerton University Hospital,RQXM1,HOS,Homerton Row,Homerton Row,,London,Greater London,E9 6SR,Tel: 020 8510 5555,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
The Royal London Hospital,R1H12,HOS,,Whitechapel Road,Whitechapel,London,,E1 1FR,Tel: 020 7377 7000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,no,,yes,yes
The London Independent Hospital,NT422,HOS,,1 Beaumont Square,Stepney Green,London,,E1 4NL,Tel: 020 7780 2400,N/A - Data not available,,, - ,,,yes,,yes,no
King's College Hospital,RJZ01,HOS,,Denmark Hill,,London,,SE5 9RS,Tel: 020 3299 9000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Kings @ Tessa Jowell Health Centre,RJZ34,CLI,72H East Dulwich Grove,,,London,Greater London,SE22 8QF,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,N/A - Data not available,,,,,,
Whipps Cross Hospital,R1HKH,HOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8539 5522,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St George's At Nelson Health Centre,RJ765,CLI,Kingston Road,,,London,Greater London,SW20 8DA,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
Ashford Hospital,RTK02,HOS,London Road,,,Ashford,Middlesex,TW15 3AA,Tel: 01784 884488,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Morden Hall Medical Centre,RJ767,CLI,256 Morden Road,,,London,Greater London,SW19 3DA,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
Hemel Hempstead Hospital,RWG08,HOS,,Hillfield Road,,Hemel Hempstead,Hertfordshire,HP2 4AD,Tel: 01442 213141,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Emberbrook Centre For Health,RAX06,CLI,14 Raphael Drive,,,Thames Ditton,Surrey,KT7 0EB,,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation, - ,,,,,,
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Newham Hospital,R1HNH,HOS,Glen Road,Plaistow,,London,,E13 8SL,Tel: 020 7476 4000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,, - ,,,yes,,yes,yes
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen Elizabeth Hospital,RJ231,HOS,Stadium Road,,,London,,SE18 4QH,Tel: 020 8836 6000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
King's@ Beckenham Beacon,RJZ31,CLI,379 Croydon Road,,,Beckenham,Kent,BR3 3QL,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,,,,
Hertford County Hospital,RWH23,HOS,,North Road,,Hertford,Hertfordshire,SG14 1LP,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Shirley Oaks Hospital,NT436,HOS,,Poppy Lane,,Croydon,Surrey,CR9 8AB,Tel: 0208 655 5500,N/A - Data not available,,, - ,,,yes,,,
King George Hospital,RF4DG,HOS,,Barley Lane,,Ilford,Essex,IG3 8YB,Tel: 0330 400 4333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Porters Avenue Health Centre,RATPV,CLI,,234 Porters Avenue,,Dagenham,Essex,RM8 2EQ,Tel: 020 8596 7850,N/A - Data not available,,,N/A - Data not available,,,,,,
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,N/A - Data not available,,, - ,,,yes,,yes,yes
Purley War Memorial Hospital,RJ613,HOS,856 Brighton Road,856 Brighton Road,,Purley,Surrey,CR8 2YL,Tel: 020 8401 3515,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Bexley Group Practice,RJ156,CLI,73 Upper Wickham Lane,,,Welling,Kent,DA16 3AF,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
King Harolds Way Surgery,RJ153,CLI,171 King Harolds Way,,,Bexleyheath,Kent,DA7 5RB,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
St Margaret's Hospital,RQWG1,HOS,,The Plain,Epping,Essex,,CM16 6TN,Tel: 01992 561666,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,,,,
Barnard Medical Practice,RJ154,CLI,43 Granville Road,,,Sidcup,Kent,DA14 4TA,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Wycombe Hospital,RXQ50,HOS,Wycombe Hospital,Queen Alexandra Road,,High Wycombe,Buckinghamshire,HP11 2TT,Tel: 01494 526 161,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cotter Laubis Partners (Albion Surgery),AA903,CLI,Albion Surgery,6 Pincott Road,,Bexleyheath,Kent,DA6 7LP,,N/A - Data not available,,,N/A - Data not available,,,,,,
Colyers Lane Medical Centre,RJ155,CLI,90 Colyers Lane,,,Erith,Kent,DA8 3NZ,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Princess Royal University Hospital,RJZ30,HOS,,Farnborough Common,,Orpington,Kent,BR6 8ND,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,,,,
Luton and Dunstable Hospital,RC971,HOS,,Lewsey Road,,Luton,Bedfordshire,LU4 0DZ,Tel: 01582 491166,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Lister Hospital,RWH01,HOS,Coreys Mill Lane,,,Stevenage,Hertfordshire,SG1 4AB,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Frimley Park Hospital,RDU01,HOS,Portsmouth Road,,,Camberley,Surrey,GU16 7UJ,Tel: 0300 6145000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Mount Alvernia Hospital,NT455,HOS,46 Harvey Road,,,Guildford,Surrey,GU1 3LX,Tel: 01483 570122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Royal Surrey County Hospital,RA201,HOS,Royal Surrey County Hospital,Egerton Road,,Guildford,Surrey,GU2 7XX,Tel: 01483 571122,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
