Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lynden Hill Clinic,1-108600680,SCL,Linden Hill Lane,Kiln Green,,Reading,Berkshire,RG10 9XP,Tel: 01189401234,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108600680,,,,
The Riders,1-10592568274,SCL,Bath Road,Littlewick Green,,Maidenhead,,SL6 3QR,Tel: 01628828722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592568274,0,0,,
Proactive Life South,1-10775473684,SCL,Lodge Cottage,"Bath Road, Hare Hatch",,Reading,,RG10 9SR,Tel: 01184661078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10775473684,0,0,,
All Care Thames Valley,1-15117610425,SCL,"Unit 4, Waltham Court","Milley Lane, Hare Hatch",,Reading,,RG10 9AA,Tel: 01189572844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15117610425,0,0,,
The Mount Care Home,1-11348235911,SCL,School Hill,Wargrave,,Reading,Berkshire,RG10 8DY,Tel: 01189402046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235911,0,0,,
"Home Instead Senior Care: Maidenhead, Henley & Wallingford",1-3018451330,SCL,Unit 5,Castle End Business Park,,Ruscombe,Berkshire,RG10 9XQ,Tel: 01628299097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018451330,0,0,,
Cherry Garden,1-132047058,SCL,Breadcroft Lane,Littlewick Green,,Maidenhead,Berkshire,SL6 3QF,Tel: 01628825044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132047058,0,0,,
Lashbrook House Care Home,1-11348235871,SCL,Mill Road,Lower Shiplake,,Henley-on-thames,,RG9 3LP,Tel: 01189401770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235871,0,0,,
Hilltop House,1-2063320339,SCL,30 Hilltop Road,Twyford,,Reading,Berkshire,RG10 9BN,Tel: 01189340053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063320339,0,0,,
Tower House,1-106909122,SCL,"Tower House, Reading Road",Shiplake,,Henley On Thames,Oxfordshire,RG9 3JN,Tel: 01189401197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106909122,0,0,,
Hallmark Henley Manor Luxury Care Home,1-8283077645,SCL,Mill Lane,,,Henley-on-thames,,RG9 4HD,Tel: 01491418000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283077645,0,0,,
House of Caring Ltd,1-13681736651,SCL,14 Maple Court,,,Maidenhead,,SL6 3LW,Tel: 07404452444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681736651,,,,
YourLife (Henley on Thames),1-10520906802,SCL,Albert Court,345 Reading Road,,Henley-on-thames,,RG9 4HE,Tel: 01491572062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520906802,0,0,,
Bridges Home Care Ltd,1-1592552453,SCL,Henson House,Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491578758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592552453,0,0,,
Care Bridge LIFE,1-16428442579,SCL,"Office 108, The Henley Building",Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491714060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428442579,0,0,,
Be Well Care Ltd,1-8558727446,SCL,Newtown Road,,,Henley-on-thames,,RG9 1HG,Tel: 01491525316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8558727446,0,0,,
Care Bridge Specialists Limited,1-12897969626,SCL,"Office 108, The Henley Building",Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491714060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12897969626,0,0,,
Edith Road (Tregona),1-129460307,SCL,3 Edith Road,,,Maidenhead,Berkshire,SL6 5DY,Tel: 01628789433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460307,0,0,,
Pinkneys Road,1-129459236,SCL,87 Pinkneys Road,,,Maidenhead,Berkshire,SL6 5DT,Tel: 01628626167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459236,0,0,,
25 Welby Close,1-13421360423,SCL,25 Welby Close,,,Maidenhead,Berkshire,SL6 3PY,Tel: 01628824154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360423,0,0,,
Your Quality Care Services Limited (Thamesfield),1-11434799089,SCL,Thamesfield Village,Wargrave Road,,Henley-on-thames,,RG9 2LX,Tel: 07943022779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434799089,0,0,,
Prestige Home Care,1-10902237523,SCL,12 Lees Close,,,Maidenhead,,SL6 4NU,Tel: 07949754666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902237523,0,0,,
Acacia Lodge,1-1050236930,SCL,Quebec Road,,,Henley-on-Thames,Oxfordshire,RG9 1EY,Tel: 01491 579100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050236930,,,,
5 Winston Court,1-3568827835,SCL,5 Winston Court,Halifax Road,,Maidenhead,Berkshire,SL6 5HU,Tel: 01628418804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827835,0,0,,
Bridge House Nursing Home,1-139941329,SCL,64 High Street,,,Twyford,Berkshire,RG10 9AQ,Tel: 01189340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139941329,0,0,,
Right at Home Reading and Wokingham District,1-4503119434,SCL,Twyford Business Units,"Station Road, Twyford",,Reading,Berkshire,RG10 9TU,Tel: 01182070600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503119434,0,0,,
9 Allenby Road,1-3568827921,SCL,9 Allenby Road,,,Maidenhead,Berkshire,SL6 5BF,Tel: 01628627556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827921,0,0,,
Clara Court,1-139851671,SCL,21 Courthouse Road,,,Maidenhead,Berkshire,SL6 6JE,Tel: 01628776022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851671,0,0,,
Henley Care Limited,1-341050669,SCL,9-11,Greys Road,,Henley-on-thames,,RG9 1SB,Tel: 01491412511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341050669,0,0,,
St Mark's Care Home,1-127818798,SCL,110 St Marks Road,,,Maidenhead,Berkshire,SL6 6DN,Tel: 01628582800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818798,0,0,,
OSJCT Chilterns Court Care Centre,1-3080743969,SCL,York Road,,,Henley On Thames,Oxfordshire,RG9 2DR,Tel: 01491526900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080743969,0,0,,
Premier Personal Care Limited,1-9850905376,SCL,122 Greys Road,,,Henley-on-thames,,RG9 1QW,Tel: 01491411144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9850905376,0,0,,
White Lodge Care Home Limited,1-139304678,SCL,White Lodge,Bisham Road,,Marlow,Buckinghamshire,SL7 1RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304678,0,0,,
The Chiltern Centre,1-123459469,SCL,Greys Road,,,Henley On Thames,Oxfordshire,RG9 1QR,Tel: 01491575575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459469,0,0,,
Optalis Independent Living services - Maidenhead,1-6819199734,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01189778600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819199734,,,,
Lady Elizabeth House,1-9922750916,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01628635879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9922750916,0,0,,
Harwood House,1-108815172,SCL,Spring Lane,Cookham Dean,,Maidenhead,Berkshire,SL6 6PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108815172,0,0,,
We Love Care Limited,1-8947042995,SCL,"Suite C, The Summit",2 Castle Hill Terrace,,Maidenhead,,SL6 4JP,Tel: 01628306000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8947042995,0,0,,
Larchfield House,1-125661267,SCL,Larchfield House,Larchfield Road,,Maidenhead,Berkshire,SL6 2SJ,Tel: 01628 639428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125661267,,,,
Normanhurst Residential Home,1-7609094255,SCL,26 High Town Road,,,Maidenhead,Berkshire,SL6 1PB,Tel: 01628632618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7609094255,,,,
Sir Aubrey Ward House,1-124111711,SCL,Prospect Road,,,Marlow,Buckinghamshire,SL7 2PJ,Tel: 01628890150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111711,0,0,,
YourLife (Maidenhead),1-4151234857,SCL,Swift House,1 St. Lukes Road,,Maidenhead,Berkshire,SL6 7AJ,Tel: 01628629591,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4151234857,,,,
16 Homeside Close,1-3568827629,SCL,16 Homeside Close,,,Maidenhead,Berkshire,SL6 7RB,Tel: 01628630710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827629,0,0,,
Helping Hands Maidenhead & Windsor,1-7653492019,SCL,124 High Street,,,Maidenhead,,SL6 1PT,Tel: 01628951537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7653492019,0,0,,
Meadowbank Residential Care Home,1-2293960709,SCL,44 Braywick Road,,,Maidenhead,Berkshire,SL6 1DA,Tel: 01628781186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2293960709,0,0,,
Short Term Support and Rehabilitation Team,1-4183119095,SCL,Town Hall,St Ives Road,,Maidenhead,Berkshire,SL6 1RF,Tel: 01628621981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183119095,0,0,,
Sonning Gardens Care Home,1-15519796502,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796502,0,0,,
Sonning Gardens Care Home,1-3873974825,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974825,0,0,,
Foxleigh Grove Nursing Home,1-111440056,SCL,Forest Green Road,Holyport,,Maidenhead,Berkshire,SL6 3LQ,Tel: 01628673332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111440056,0,0,,
Cherry Sprouts Limited,1-18393755831,SCL,20 Ray Mill Road East,,,Maidenhead,,SL6 8ST,Tel: 07477165371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393755831,0,0,,
Cliveden Manor Care Home,1-15519796158,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796158,0,0,,
Meadowside Residential Care Home,1-418893091,SCL,202 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628898068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418893091,0,0,,
Cliveden Manor Care Home,1-10609926491,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926491,0,0,,
Herewards House,1-1805504103,SCL,15 Ray Park Avenue,,,Maidenhead,Berkshire,SL6 8DP,Tel: 01628629038,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1805504103,,,,
Mahogany Care - Holyport,1-472757634,SCL,79 Aysgarth Park,Holyport,,Maidenhead,Berkshire,SL6 2HQ,Tel: 07703020567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472757634,0,0,,
"Right at Home (Henley, Maidenhead & Windsor)",1-672569133,SCL,Bridgeview House,Ray Mead Road,,Maidenhead,Berkshire,SL6 8NJ,Tel: 01628 200068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-672569133,0,0,,
Optalis ILS -WAM domiciliary care office,1-17584653233,SCL,15 Ronald Young Court,"Trenchard Road, Holyport",,Maidenhead,,SL6 2LT,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584653233,0,0,,
Bramerton,1-122256021,SCL,Upper Bray Road,Bray,,Maidenhead,Berkshire,SL6 2DB,Tel: 01628771058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256021,0,0,,
Boulters Lock Residential Home,1-398173699,SCL,56 Sheephouse Road,,,Maidenhead,Berkshire,SL6 8HP,Tel: 01628 634985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398173699,0,0,,
Thames Care,1-361465646,SCL,"Unit 6, Parkside Business Park","Headley Road, Woodley",,Reading,Berkshire,RG5 4JB,Tel: 0118 327 6961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361465646,0,0,,
"Bluebird Care (Reading, Wokingham, Windsor, Maidenhead, Bracknell)",1-4479270664,SCL,Centrum House,"Headley Road, Woodley",,Reading,Berkshire,RG5 4JB,Tel: 01189863552,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4479270664,,,,
"Guardian Angel Carers, Reading",1-15084302237,SCL,Unit 6 Parkside House,"15 Headley Road, Woodley",,Reading,,RG5 4JB,Tel: 01182371900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15084302237,0,0,,
Nightingales Care Home,1-110420695,SCL,Islet Road,,,Maidenhead,Berkshire,SL6 8LD,Tel: 01628621494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110420695,0,0,,
OFFICE OF BEELOVED HOME CARE LTD,1-11951310852,SCL,35 Kingsford Close,Woodley,,Reading,,RG5 4DT,Tel: 07802713112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951310852,0,0,,
Beech House,1-129460447,SCL,49 Crockhamwell Road,Woodley,,Wokingham,Berkshire,RG5 3JY,Tel: 01189698373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460447,0,0,,
1 Uppingham Gardens,1-129453920,SCL,Caversham,,,Reading,Berkshire,RG4 6SP,Tel: 01189462216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453920,0,0,,
One Day At A Time Home Care Ltd,1-5383027706,SCL,Synegis House,"21 Crockhamwell Road, Woodley",,Reading,,RG5 3LE,Tel: 01184650465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383027706,0,0,,
Codeko Homes - Berkshire,1-12725832745,SCL,30 Stevenson Drive,Binfield,,Bracknell,,RG42 5TB,Tel: 08002335605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725832745,,,,
Brighter Living Care Ltd,1-7587445586,SCL,"Suite 347, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 01189653465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587445586,0,0,,
AT HAND SUPPORTED LIVING SERVICES,1-14192230495,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,Tel: 03333396009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192230495,0,0,,
Kuble Care Ltd,1-18210810165,SCL,"Suite 137, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 07486415714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18210810165,0,0,,
PracticALL Support Services Ltd,1-14823936014,SCL,400 Thames Valley Park Drive,Thames Valley Park,,Reading,,RG6 1PT,Tel: 07988819788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823936014,0,0,,
Crest Care Solutions Ltd,1-10751677449,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751677449,,,,
My Homecare Reading and Bracknell,1-17978810475,SCL,"Suite 127, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17978810475,0,0,,
Home Angels Reading,1-12388652808,SCL,"Office 132, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 02045180064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12388652808,0,0,,
Hearten UK Ltd,1-9779897537,SCL,25 Rivermead Road,Woodley,,Reading,,RG5 4DH,Tel: 01189152374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779897537,0,0,,
Sorelle Support,1-1471548826,SCL,Ashridge Manor,Forest Road,,Wokingham,,RG40 5RB,Tel: 01189664273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471548826,0,0,,
EMI-Care UK,1-6810920432,SCL,65 Fairwater Drive,Woodley,,Reading,,RG5 3JG,Tel: 01189019890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6810920432,0,0,,
Companion Care Solutions Limited - Main Office,1-13932187864,SCL,"Winnersh Triangle, Unit 220, Wharfedale Road",Winnersh,,Wokingham,,RG41 5TP,Tel: 01182007510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932187864,0,0,,
Kay Healthcare Limited,1-8209986061,SCL,220 Wharfedale Road,Winnersh,,Wokingham,,RG41 5TP,Tel: 02039831753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209986061,0,0,,
MAK Community Care,1-7568651713,SCL,"Office 153, Building 220, Winnersh Triangle","Wharfedale Road, Winnersh",,Wokingham,,RG41 5TP,Tel: 01182066517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7568651713,0,0,,
Kind2U Living,1-18455569679,SCL,"Winnersh Triangle, Office 260","Building 220, Wharfedale Road",,Wokingham,,RG41 5TP,Tel: 01183360189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18455569679,0,0,,
Carisbrooke,1-122256045,SCL,341 Peppard Road,Emmer Green,,Reading,Berkshire,RG4 8XG,Tel: 01189462400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256045,0,0,,
Care4U WE Ltd,1-3805424290,SCL,"Arena Business Centre, 100 Berkshire Place","Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01276402453,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805424290,,,,
Acacia Homecare Berkshire,1-12740818507,SCL,100 Berkshire Place,"Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01183215219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12740818507,0,0,,
Endless Love Healthcare Services Ltd,1-5207626106,SCL,8 Eastwood Road,Woodley,,Reading,,RG5 3PY,Tel: 01184492574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5207626106,0,0,,
121 Health&Care Limited,1-12334073611,SCL,Lexham House,"Forest Road, Binfield",,Bracknell,,RG42 4HP,Tel: 07973139694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12334073611,0,0,,
Signature at Caversham,1-14857790300,SCL,2 Willow View,Caversham,,Reading,,RG4 6LB,Tel: 01189113055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857790300,0,0,,
Longlea Nursing Home,1-824774375,SCL,Fifield Road,Fifield,,Maidenhead,Berkshire,SL6 2PG,Tel: 01628634201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824774375,0,0,,
Cornerways,1-129459299,SCL,32 Arbor Lane,Winnersh,,Wokingham,Berkshire,RG41 5JD,Tel: 01189770036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459299,0,0,,
Assisted Care Solutions LImited,1-10218428676,SCL,Pond House,"Fifield Road, Fifield",,Maidenhead,,SL6 2NX,Tel: 07775993337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10218428676,0,0,,
Kingfishers Nursing Home,1-15770847337,SCL,Fieldhead Gardens,,,Bourne End,Buckinghamshire,SL8 5RA,Tel: 01628520020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847337,0,0,,
"Radfield Home Care Wycombe, Beaconsfield & South Bucks",1-7413987755,SCL,11a Wessex Road Industrial Estate,,,Bourne End,,SL8 5DT,Tel: 01494899833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413987755,0,0,,
Spectrum Group Services Limited,1-7575428893,SCL,14 Eastbury Park,Winnersh,,Wokingham,,RG41 5TL,Tel: 07818021958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575428893,0,0,,
Voyage (DCA) Berkshire,1-11698150388,SCL,614 Reading Road,Winnersh,,Wokingham,,RG41 5HE,Tel: 01189079241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11698150388,0,0,,
Abbeycrest Nursing Home,1-784336914,SCL,Essex Way,Sonning Common,,Reading,Berkshire,RG4 9RG,Tel: 01189709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784336914,,,,
Home Instead Senior Care,1-1317865433,SCL,Unit D,"Bourne End Business Park, Cores End Road",,Bourne End,Buckinghamshire,SL8 5AS,Tel: 01494411268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317865433,0,0,,
Hunters Court,1-12657116563,SCL,"Apartment 16, Hunters Court 430-436","Reading Road, Winnersh",,Wokingham,,RG41 5FL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12657116563,0,0,,
Abbeyfield Winnersh,1-2798742893,SCL,Woodward Close,Winnersh,,Wokingham,Berkshire,RG41 5NW,Tel: 01189774246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2798742893,0,0,,
St Lukes and The Oaks Care Home,1-125573741,SCL,Marshland Square,Emmer Green,,Caversham,Berkshire,RG4 8RP,Tel: 01189461424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573741,0,0,,
Sylviancare Ltd,1-1824822254,SCL,"University of Reading, Early Gate",Whiteknights Road,,Reading,Berkshire,RG6 6AT,Tel: 0118 327 3232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1824822254,0,0,,
Dimensions 2 Dunstans Drive,1-353687728,SCL,2 Dunstans Drive,Winnersh,,Wokingham,Berkshire,RG41 5EB,Tel: 01189795362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353687728,0,0,,
Catherine Court,1-141956724,SCL,Cressex Road,,,High Wycombe,Buckinghamshire,HP12 4QF,Tel: 01494524850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956724,0,0,,
Loddon Court,1-13355472893,SCL,289 Wokingham Road,Earley,,Reading,Berkshire,RG6 7ER,Tel: 01189660484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13355472893,0,0,,
26 St Barnabas Road,1-129454063,SCL,Emmer Green,,,Reading,Berkshire,RG4 8RA,Tel: 01189461775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454063,0,0,,