Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kings Court Care Home,1-319264671,SCL,14 Market Place,,,Barnard Castle,County Durham,DL12 8ND,Tel: 01833690333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264671,0,0,,
Beaconsfield Court,1-319259977,SCL,112 Galgate,,,Barnard Castle,County Durham,DL12 8ES,Tel: 01833637685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319259977,0,0,,
The Manor House Barnard Castle,1-7079329691,SCL,The Manor House,John Street,,Barnard Castle,County Durham,DL12 8ET,Tel: 01833630555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329691,0,0,,
Middleton Care Limited,1-115304365,SCL,1 Horsemarket,6 Bridge Street,,Middleton in Teesdale,County Durham,DL12 0QB,Tel: 01833640196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115304365,0,0,,
Lyons Court Care Home,1-141576709,SCL,Stones End,Evenwood,,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141576709,0,0,,
Bowe's Court Care Home,1-141590701,SCL,Bowes Court,"Stones End, Evenwood",,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590701,,,,
The Fields Care Home,1-117319335,SCL,123 Low Etherley,,,Bishop Auckland,County Durham,DL14 0HA,Tel: 01388832655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117319335,,,,
Devonshire House,1-108329896,SCL,The Green,The Green,,West Auckland,Durham,DL14 9HW,Tel: 01388833795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108329896,0,0,,
St Helens Care Home,1-8845386921,SCL,6 Manor Road,St. Helen Auckland,,Bishop Auckland,,DL14 9DL,Tel: 01388581426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8845386921,0,0,,
Castle Care Teesdale Limited,1-116799243,SCL,17 Harelands Courtyard Offices,Melsonby,,Richmond,,DL10 5NY,Tel: 01833690415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116799243,0,0,,
Crosshill Nursing Home,1-140085519,SCL,2a Paragon Street,Stanhope,,Bishop Auckland,County Durham,DL13 2NN,Tel: 01388526205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140085519,0,0,,
Deaconstar Limited,1-1965378025,SCL,The Old Court House,Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 01388663662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965378025,0,0,,
Positive Care and Support Ltd,1-12200214205,SCL,"Suite 1, The Old Court House",Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 07717133602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200214205,0,0,,
Sandringham Care Home,1-1993262716,SCL,Escomb Road,,,Bishop Auckland,County Durham,DL14 6HT,Tel: 01388660960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993262716,0,0,,
Thornfield Grange,1-894198181,SCL,60 Etherley Lane,,,Bishop Auckland,County Durham,DL14 7QZ,Tel: 01388602920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894198181,0,0,,
Barrington Lodge Care Home,1-128584277,SCL,Berkshire Place,,,Bishop Auckland,County Durham,DL14 6XX,Tel: 01388662322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584277,,,,
Nightingale Hall,1-126290523,SCL,7 Seagrim Crescent,,,Richmond,North Yorkshire,DL10 4UB,Tel: 01748823003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290523,0,0,,
RCS Domiciliary Agency Ltd,1-15210617978,SCL,18 Beechwood Drive,,,Bishop Auckland,,DL14 6XS,Tel: 01388531372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15210617978,0,0,,
Guardian Alliance,1-18700792444,SCL,"Unit 5, Hutton Close",South Church Enterprise Park,,Bishop Auckland,,DL14 6XG,Tel: 01388234010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792444,0,0,,
Eden House,1-999096321,SCL,Cockton Hill Road,,,Bishop Auckland,County Durham,DL14 6EN,Tel: 01388606475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-999096321,0,0,,
Premier Community Care,1-12427959271,SCL,"34, 35 and 36 Innovation House","26 Longfield Road, South Church Enterprise Park",,Bishop Auckland,,DL14 6XB,Tel: 01388458991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12427959271,0,0,,
Bishopsgate Lodge Care Home,1-325666087,SCL,15 Hexham Street,,,Bishop Auckland,County Durham,DL14 7PU,Tel: 01388607580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325666087,0,0,,
Greyfriars Lodge Extra Care Housing,1-4590836558,SCL,40 Flints Terrace,,,Richmond,North Yorkshire,DL10 4DQ,Tel: 01609536403,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836558,,,,
Redworth,1-326347181,SCL,Byerley Road,,,Shildon,County Durham,DL4 1HQ,Tel: 01388777311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347181,0,0,,
Wishes Care and Support Yorkshire Ltd- Richmond,1-14143044916,SCL,5a,Finkle Street,,Richmond,,DL10 4QA,Tel: 01748470100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143044916,0,0,,
Holly Lodge Care Home,1-6165204509,SCL,Maddison Street,,,Shildon,County Durham,DL4 1NX,Tel: 01388779265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165204509,0,0,,
Suite 1/4,1-18582517415,SCL,108b,"Newgate Street,",,Bishop Auckland,,DL14 7EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582517415,0,0,,
Hope Homestay (Durham Office),1-16372740427,SCL,"Suite 5, Theatre Corner Business Centre",108b Newgate Street,,Bishop Auckland,,DL14 7EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372740427,0,0,,
Church View (Bishop Auckland),1-2034431542,SCL,1 Main Street,South Church,,Bishop Auckland,County Durham,DL14 6SL,Tel: 01388451565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034431542,0,0,,
Parklands Care Home,1-4325233735,SCL,New Road,,,Crook,County Durham,DL15 8LN,Tel: 01388762925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4325233735,0,0,,
Highlea Care Limited,1-1962396337,SCL,Shildon Business Centre,Dabble Duck Industrial Estate,,Shildon,,DL4 2RF,Tel: 01914329846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1962396337,0,0,,
The Terrace,1-319265043,SCL,Maison Dieu,,,Richmond,North Yorkshire,DL10 7AX,Tel: 01748822342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265043,0,0,,
Bradbury House - Care Home with Nursing Physical Disabilities,1-120084686,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,,
Durham Shared Lives Scheme1 DL15 9ES,1-7746019594,SCL,Civic Centre,North Terrace,,Crook,,DL15 9ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746019594,0,0,,
Mowbray House,1-139131675,SCL,High Hope Street,,,Crook,County Durham,DL15 9JG,Tel: 01388768579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139131675,0,0,,
Castle Bank Residential Home,1-115189809,SCL,26 Castle Bank,Tow Law,,Bishop Auckland,County Durham,DL13 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115189809,0,0,,
Poplar Lodge,1-1338836366,SCL,Wards End,Tow Law,,Bishop Auckland,County Durham,DL13 4JS,Tel: 01388730451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836366,0,0,,
West Lodge Care Home,1-106798595,SCL,Peases West,Billy Row,,Crook,County Durham,DL15 9SY,Tel: 01388763305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106798595,0,0,,
Holicote,1-132771847,SCL,93 Newton Lane,,,Darlington,County Durham,DL3 9HH,Tel: 01325469707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132771847,0,0,,
Portland Domiciliary Service,1-327139466,SCL,Willington Care Village,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327139466,0,0,,
Richmond Court,1-327106234,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,,
Lumley Residential Home,1-327105808,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388 747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327105808,0,0,,
Brancepeth Court,1-327083373,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,,
Cosin Lodge,1-129459314,SCL,Cambridge Avenue,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388748702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459314,0,0,,
Care TaylorMade Ltd,1-4910904984,SCL,11 Pentland Grove,,,Darlington,County Durham,DL3 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910904984,0,0,,
Howlish Hall Residential Care Home,1-111130848,SCL,Howlish,Coundon,,Bishop Auckland,County Durham,DL14 8ED,Tel: 01388741792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111130848,0,0,,
Christian Head,1-15198836360,SCL,Silver Street,,,Kirkby Stephen,Cumbria,CA17 4HA,Tel: 01768371429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198836360,0,0,,
The Gardens Care Home,1-116984518,SCL,Pondfield Close,Salutation Road,,Darlington,County Durham,DL3 8LH,Tel: 01325487777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116984518,,,,
Wilton House Nursing Home,1-114102342,SCL,Wilton Drive,,,Darlington,County Durham,DL3 9RE,Tel: 01325353701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102342,0,0,,
Dales Reablement Service,1-130582716,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
Beechfield Care & Support Limited,1-973891651,SCL,17 Hurworth Hunt,,,Newton Aycliffe,County Durham,DL5 7LJ,Tel: 01325317209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973891651,0,0,,
The Avenue,1-120641840,SCL,72 Bates Avenue,Cockerton,,Darlington,County Durham,DL3 0TU,Tel: 01325240452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120641840,0,0,,
Stobars Hall,1-133987408,SCL,Kirkby Stephen,,,Kirkby Stephen,Cumbria,CA17 4HD,Tel: 01768371291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133987408,0,0,,
Resolve,1-120642356,SCL,Low House,Binchester Lane Ends,,Bishop Auckland,County Durham,DL14 8AW,Tel: 01388458128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120642356,0,0,,
Lindisfarne Newton Aycliffe,1-125940789,SCL,Silverdale Place,,,Newton Aycliffe,County Durham,DL5 7DZ,Tel: 01325320227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940789,0,0,,
Aycliffe Care Home,1-327497858,SCL,Burnhope,,,Newton Aycliffe,County Durham,DL5 7ER,Tel: 01325307262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497858,0,0,,
ROC Support Network,1-266663163,SCL,Hope House,Burnhope,,Newton Aycliffe,County Durham,DL5 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266663163,0,0,,
Rosedale Nursing Home,1-122961503,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,,
Hillcrest Care Home,1-110397415,SCL,Byng Road,Catterick Garrison,,Richmond,North Yorkshire,DL9 4DW,Tel: 01748834444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397415,0,0,,
Provider247 Durham,1-18908022574,SCL,The Work Place,"Heighington Lane, Aycliffe Business Park",,Newton Aycliffe,,DL5 6AH,Tel: 02071013582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18908022574,0,0,,
Redlands Residential Care Home,1-894136857,SCL,122 Woodland Road,,,Darlington,County Durham,DL3 9LP,Tel: 01325243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894136857,0,0,,
North East Supported Living,1-11723377668,SCL,Regional Office,118 Woodland Road,,Darlington,,DL3 9LN,Tel: 01325809535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723377668,0,0,,
Hollyhurst,1-894282013,SCL,118 Woodland Road,,,Darlington,County Durham,DL3 9LN,Tel: 01325252002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282013,0,0,,
Ventress Hall Care Home,1-319265076,SCL,22-28 Trinity Road,,,Darlington,County Durham,DL3 7AZ,Tel: 01325488399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265076,,,,
Cleveland Terrace,1-10087232541,SCL,10 Cleveland Terrace,,,Darlington,County Durham,DL3 7HA,Tel: 07977174711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10087232541,0,0,,
Blossom Home Care Durham,1-10351768475,SCL,"FLEXSPACE BUSINESS INCUBATION CENTRE, Durham Way South",Aycliffe Business Park,,Newton Aycliffe,,DL5 6XP,Tel: 07754183645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351768475,0,0,,
Clervaux Trust,1-137331161,SCL,11 Abbey Road,,,Darlington,County Durham,DL3 7RA,Tel: 01325352376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137331161,0,0,,
Kingswell Recruitment Private Limited,1-15069704425,SCL,1 Blackwell Lane,,,Darlington,,DL3 8QF,Tel: 07588642691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069704425,0,0,,
DayByDay Care Limited,1-9806876576,SCL,"Unit10, Chartermark Way",IPS Innovate,,Catterick Garrison,,DL9 4QJ,Tel: 07598683291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9806876576,0,0,,
Moorlands,1-110186615,SCL,57/61 Stanhope Road,,,Darlington,Durham,DL3 7AP,Tel: 01325 353592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110186615,0,0,,
Rose Lodge,1-310528517,SCL,Carers Way,Cobblers Lane,,Newton Aycliffe,County Durham,DL5 4SE,Tel: 01325304156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528517,0,0,,
Nuliving Homecare,1-12820867732,SCL,Unit 5 Battalion Court,Colburn Business Park,,Catterick Garrison,,DL9 4QN,Tel: 01748352124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820867732,0,0,,
Sanctuary Supported Living (Tees Valley Care Services),1-1495472511,SCL,Ashfield Court,East Raby Sreet,,Darlington,County Durham,DL3 7TR,Tel: 01325464802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1495472511,0,0,,
North Park,1-125861622,SCL,L'Anson Street,,,Darlington,County Durham,DL3 0SW,Tel: 01325356000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861622,0,0,,
Woodham Grange,1-129453828,SCL,Burn Lane,,,Newton Aycliffe,County Durham,DL5 4PJ,Tel: 01325310493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453828,0,0,,
Woodham Lodge,1-129453843,SCL,Burn Lane,,,Newton Aycliffe,County Durham,DL5 4PJ,Tel: 01325319899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453843,0,0,,
Ascot Care Agency,1-572959151,SCL,38 Skinnergate,,,Darlington,County Durham,DL3 7NR,Tel: 01325384383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-572959151,0,0,,
Elderwood Residential Home,1-126240410,SCL,Westmoreland Street,,,Darlington,County Durham,DL3 0FB,Tel: 01325368256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240410,0,0,,
Middleton St George Healthcare Limited,1-126823537,SCL,24 Station Road,,,Darlington,County Durham,DL3 6SU,Tel: 01325242810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126823537,0,0,,
St Clare's Court,1-3017899182,SCL,Central Avenue,,,Newton Aycliffe,County Durham,DL5 5QH,Tel: 01325315671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017899182,0,0,,
Darlington Borough Council In House Home Care,1-315639775,SCL,Central House,Gladstone Street,,Darlington,County Durham,DL3 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315639775,0,0,,
247 Community Support,1-1858740408,SCL,17 Victoria Road,,,Darlington,,DL1 5SF,Tel: 01325485846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1858740408,0,0,,
Heritage Healthcare Franchising Ltd,1-13445504951,SCL,"Heritage House, 10 Houndgate",,,Darlington,,DL1 5RF,Tel: 01325370707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445504951,0,0,,
Maple Lodge Care Home,1-2653426019,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,,
River View,1-894137543,SCL,Victoria House,30-31 Victoria Embankment,,Darlington,County Durham,DL1 5JR,Tel: 01325244960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894137543,0,0,,
Springfield Healthcare (Darlington),1-2899942332,SCL,"Unit 2, Aspen House",Chesnut Street,,Darlington,,DL1 1QL,Tel: 01325353997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899942332,0,0,,
United Response - Durham and Darlington DCA,1-3182271597,SCL,Unit 1A,"Enterprise House, Valley Street North",,Darlington,County Durham,DL1 1GY,Tel: 07791349903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3182271597,0,0,,
Careline Homecare Darlington,1-3493389357,SCL,Enterprise House,Valley Street North,,Darlington,County Durham,DL1 1GY,Tel: 01325480631,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3493389357,,,,
Resources Care Ltd,1-3559482931,SCL,Unit 1B,"Enterprise House, Valley Street North",,Darlington,County Durham,DL1 1GY,Tel: 01325787477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3559482931,0,0,,
Defoe Court,1-320792726,SCL,Defoe Crescent,,,Newton Aycliffe,County Durham,DL5 4JP,Tel: 01325316316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320792726,,,,
Ashleigh House,1-311343641,SCL,460 North Road,,,Darlington,County Durham,DL1 3AF,Tel: 01325382847,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311343641,,,,
Highview House,1-1707167109,SCL,Low Road,Kirk Merrington,,Spennymoor,County Durham,DL16 7JT,Tel: 01388417550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707167109,0,0,,
Bethany House Care Home,1-106162884,SCL,Village Close,Woodham Way,,Newton Aycliffe,County Durham,DL5 4UD,Tel: 01325300950,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106162884,,,,
Park House,1-11872176895,SCL,73 Park Lane,,,Darlington,,DL1 5AF,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11872176895,0,0,,
Wycliffe,1-263480424,SCL,12 Wycliffe Close,,,Newton Aycliffe,County Durham,DL5 4BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263480424,0,0,,
Ferndale,1-263450186,SCL,46 St Barbara's Walk,,,Newton Aycliffe,County Durham,DL5 4AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263450186,0,0,,
St Barbara's,1-263480336,SCL,35 St Barbaras Walk,,,Newton Aycliffe,County Durham,DL5 4AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263480336,0,0,,
Firstpoint Homecare Darlington,1-18079272115,SCL,Office 1.03 Darlington Business Central,"2 Union Square, Central Park",,Darlington,,DL1 1GL,Tel: 01325290008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079272115,0,0,,
Helping Hands Darlington,1-10530470262,SCL,Business Central,"2 Union Square, Central Park",,Darlington,,DL1 1GL,Tel: 07436372877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530470262,0,0,,
Elmcroft,1-263450075,SCL,75 Washington Crescent,,,Newton Aycliffe,County Durham,DL5 4BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263450075,0,0,,
Oswald House,1-263449554,SCL,33 St Oswalds Walk,,,Newton Aycliffe,County Durham,DL5 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263449554,0,0,,
Premiere Care,1-6067127306,SCL,Thornborough Hall,,,Leyburn,North Yorkshire,DL8 5AB,Tel: 01969622499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067127306,0,0,,
Lothian House Care Home,1-320351029,SCL,Clyde Terrace,,,Spennymoor,County Durham,DL16 7SG,Tel: 01388811488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351029,0,0,,
Sycamore Hall,1-548264287,SCL,Bainbridge,,,Leyburn,North Yorkshire,DL8 3HF,Tel: 01969650895,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548264287,,,,
Darlington Manor,1-18244813145,SCL,70 Falmer Road,,,Darlington,County Durham,DL1 4AZ,Tel: 01325361166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18244813145,0,0,,
Springfield Care Home,1-1040452175,SCL,Wylam Avenue,,,Darlington,Durham,DL1 2QA,Tel: 01325 468048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1040452175,0,0,,
Rydal Care Home,1-3091399847,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,,