Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548373387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259275,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Rutland House Nursing Home,,SCL,46 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737242188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339074092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Reigate Grange,,SCL,50 - 54 West Street,,,Reigate,,RH2 9DB,Tel: 01737887451,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5422669131,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 87 beds,Large,,,
The Reigate Beaumont,,SCL,Colley Lane,,,Reigate,Surrey,RH2 9JB,Tel: 01737225544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wray Common Nursing & Residential Home,,SCL,Wray Common Road,,,Reigate,Surrey,RH2 0ND,Tel: 01737 240563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049879,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Wykeham House,,SCL,21 Russells Crescent,Wykeham House,,Horley,Surrey,RH6 7DJ,Tel: 01293823835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Old Wall Cottage Care Home,,SCL,Old Reigate Road,,,Betchworth,Surrey,RH3 7DR,Tel: 01737843029,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7762068560,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 36 beds,Medium,,,
Broome Park Nursing Home,,SCL,Station Road,,,Betchworth,Surrey,RH3 7DF,Tel: 01737843333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5709961940,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
King's Lodge Centre for Complex Care,,SCL,Kings Cross Lane,South Nutfield,,Redhill,Surrey,RH1 5PA,Tel: 01737822221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140377908,0,0,No registered manager in post,2,No,5 Very good,5,,Large 64 beds,Large,,,
Acorn Court Care Home,,SCL,The Kilns,,,Redhill,Surrey,RH1 2NX,Tel: 02088796550,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320068542,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Downsvale Nursing Home,,SCL,6/8 Pixham Lane,,,Dorking,Surrey,RH4 1PT,Tel: 01306 887652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409101272,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Coppice Lea,,SCL,151 Bletchingley Road,Merstham,,Redhill,Surrey,RH1 3QN,Tel: 01737645117,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784527703,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Deepdene Care Centre,,SCL,Hill View,,,Dorking,Surrey,RH4 1SY,Tel: 01306732880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Garth House,,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Rose Hill Nursing Home,,SCL,9 Rose Hill,,,Dorking,Surrey,RH4 2EG,Tel: 01306882622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111003488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Kingswood Court Care Home,,SCL,Warren Lodge Drive,Kingswood,,Tadworth,,KT20 6QN,Tel: 01737830480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4874361502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 59 beds,Large,,,
Warrengate Nursing Home,,SCL,2 The Warren,Kingswood,,Tadworth,Surrey,KT20 6PQ,Tel: 01737833359,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126952917,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Tadworth Grove Care Home,,SCL,The Avenue,Tadworth,,Nr Epsom,Surrey,KT20 5AT,Tel: 01737813695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120682,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Children's Trust - Tadworth,,SCL,Tadworth Court,Tadworth Street,,Tadworth,Surrey,KT20 5RU,Tel: 01737365000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141909291,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Heatherley - Care Home with Nursing Physical Disabilities,,SCL,Effingham Lane,,,Copthorne,West Sussex,RH10 3HS,Tel: 01342712232,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084930,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Westcott House Nursing Home,,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Ferndale Nursing Home,,SCL,124 Malthouse Road,Southgate,,Crawley,West Sussex,RH10 6BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108317835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Oakhurst Court Nursing Home,,SCL,Tilburstow Hill Road,South Godstone,,Godstone,Surrey,RH9 8JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105855203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Glebe House Care Home (Nursing),,SCL,"Glebe House, Church Lane",Chaldon,,Caterham,Surrey,CR3 5AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109613150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Burleys Wood,,SCL,Furnace Drive,Furnace Green,,Crawley,West Sussex,RH10 6JE,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodside View,,SCL,Woodside View,2 Highview,,Caterham,Surrey,CR3 6AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125166526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Ballater House,,SCL,43 Hollymeoak Road,Chipstead,,Coulsdon,Surrey,CR5 3QE,Tel: 01372744900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127633039,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 16 beds,Medium,,,
Tupwood Gate,,SCL,74 Tupwood Lane,,,Caterham,Surrey,CR3 6YE,Tel: 01883342275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796475,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926752,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Milner House,,SCL,Ermyn Way,,,Leatherhead,Surrey,KT22 8TX,Tel: 01372278922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Coombe Dingle Nursing Home,,SCL,14 Queens Park Road,,,Caterham,Surrey,CR3 5RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108298048,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Lilias Gillies House,,SCL,169 Tollers Lane,,,Coulsdon,Surrey,CR5 1BJ,Tel: 01737668112,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-524233225,,,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Woodstown House,,SCL,Park Road,,,Banstead,Surrey,SM7 3EF,Tel: 01737949009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10166721141,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hallmark Banstead Manor Luxury Care Home,,SCL,6-10 Brighton Road,,,Banstead,,SM7 1BS,Tel: 01737351353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6925252471,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Parkside Nursing Home,,SCL,Park Road,,,Banstead,Surrey,SM7 3DL,Tel: 01737 361518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128415889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Buxton Lodge Care Home,,SCL,53 Buxton Lane,,,Caterham,Surrey,CR3 5HL,Tel: 01883340788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141825397,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Birdscroft Nursing Home,,SCL,16 Highfields,,,Ashtead,Surrey,KT21 2NL,Tel: 01372 274499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Red House,,SCL,43 Skinners Lane,,,Ashtead,Surrey,KT21 2NN,Tel: 01372274552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107129620,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Eastcroft Nursing Home,,SCL,7 Woodmansterne Lane,,,Banstead,Surrey,SM7 3EX,Tel: 01737357962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138624738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Oakfield Nursing Home,,SCL,30 Oakfield Road,,,Ashtead,Surrey,KT21 2RD,Tel: 01372272540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910332958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Leighton House Private Nursing Home,,SCL,Burgh Heath Road,,,Epsom,Surrey,KT17 4NB,Tel: 01372 720908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3545369939,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Belvedere House,,SCL,Weston Acres,Woodmansterne Lane,,Banstead,Surrey,SM7 3HB,Tel: 01737360106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108307260,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Bolters Corner Nursing Home,,SCL,Bolters Lane,,,Banstead,Surrey,SM7 2AB,Tel: 01737361409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114173212,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Firtree House Nursing Home,,SCL,2 Fir Tree Road,,,Banstead,Surrey,SM7 1NG,Tel: 01737350584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4790467200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Hartfield House Care Home,,SCL,4 Hartfield Road,,,Leatherhead,Surrey,KT22 7GQ,Tel: 08002321292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5751133710,,,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Ullswater Cottage,,SCL,Old Brighton Road South,Pease Pottage,,Crawley,West Sussex,RH11 9AG,Tel: 01444401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284664,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
The Epsom Beaumont,,SCL,20-22 Church Street,,,Epsom,Surrey,KT17 4QB,Tel: 01372747999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855917,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Orford House Residential Care Home,,SCL,Woodcote Park,Meadow Hill,,Coulsdon,Surrey,CR5 2XN,Tel: 02086602875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117264218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Westlake,,SCL,Pondtail Road,,,Horsham,West Sussex,RH12 5EZ,Tel: 01403270773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
Charters Court Nursing and Residential Home,,SCL,Charters Towers,Felcourt Road,,East Grinstead,,RH19 2GW,Tel: 01342872200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290791,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Hill House Care Home,,SCL,Hill House,48-50 Park Road,,Kenley,Surrey,CR8 5AR,Tel: 02086609336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hayes Court,,SCL,50 Hayes Lane,,,Kenley,Surrey,CR8 5LA,Tel: 02086603432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803415,0,0,Data not supplied,,doesnotapply,4 Good,4,,Large 55 beds,Large,,,
Skylark House,,SCL,St Marks Lane,,,Horsham,West Sussex,RH12 5PU,Tel: 01403247010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079267935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Chegworth Nursing Home,,SCL,23 Downs Side,,,Cheam,Surrey,SM2 7EH,Tel: 02086429453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124225955,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Brendoncare Stildon,,SCL,Dorset Avenue,,,East Grinstead,West Sussex,RH19 1PZ,Tel: 01342305750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853868,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Highfield House,,SCL,92 Higher Drive,,,Purley,Surrey,CR8 2HJ,Tel: 02087632060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304859839,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Knowle House Nursing Home,,SCL,Lingfield Road,,,East Grinstead,West Sussex,RH19 2EJ,Tel: 01342317740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203736279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Amberley Lodge - Purley,,SCL,86 Downlands Road,,,Purley,Surrey,CR8 4JF,Tel: 02086680999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851527,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Tandridge Heights,,SCL,Memorial Close,Off Barnetts shaw,,Oxted,Surrey,RH8 0NH,Tel: 01883715595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hendford Nursing Home,,SCL,Howell Hill Grove,East Ewell,,Epsom,Surrey,KT17 3ER,Tel: 02083937891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110957677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Windmill Manor,,SCL,"2 Fairviews, Holland Road",Hurst Green,,Oxted,Surrey,RH8 9BD,Tel: 01883718120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148193747,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
QEF Care and Rehabilitation Centre,,SCL,Leatherhead Court,Woodland Road,,Leatherhead,,KT22 0BN,Tel: 01372841100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8680528358,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 48 beds,Medium,,,
Shirley View Nursing Home,,SCL,23 Shirley Avenue,Cheam,,Sutton,Surrey,SM2 7QS,Tel: 02086435680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142049280,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Lavender Oaks Care Home,,SCL,4 Metcalfe Avenue,,,Carshalton,Surrey,SM5 4AQ,Tel: 08081642522,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357270145,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Southdown Nursing Home,,SCL,5 Dorset Road,,,Sutton,Surrey,SM2 6JA,Tel: 02086426169,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141526839,,,Data not supplied,,doesnotapply,4 Good,4,,Medium 29 beds,Medium,,,
Acorn Lodge,,SCL,Turners Hill Road,,,East Grinstead,West Sussex,RH19 4LX,Tel: 01342323207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151386491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Willow Lodge Nursing Home,,SCL,59 Burdon Lane,Cheam,,Sutton,Surrey,SM2 7BY,Tel: 02086424117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981698841,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Purley View Nursing Home,,SCL,20 Brighton Road,,,Purley,Surrey,CR8 3AB,Tel: 02086450174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147462755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Ashtonleigh,,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ashton Grange Nursing & Residential Home,,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Aspen Place,,SCL,171 Comptons Lane,,,Horsham,West Sussex,RH13 6BW,Tel: 01403259081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123009478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Beech Manor,,SCL,21 Banstead Road South,,,Sutton,Surrey,SM2 5LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-400283026,0,0,No registered manager in post,2,No,5 Very good,5,,Small 8 beds,Small,,,
Jesmund Nursing Home,,SCL,29 York Road,Cheam,,Sutton,Surrey,SM2 6HL,Tel: 02086429660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4211948948,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Honeywood House Nursing Home,,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Westside Care Home,,SCL,Westside,106 Foxley Lane,,Purley,Surrey,CR8 3NB,Tel: 02086606453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Purley Gardens Care Home,,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974653,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 119 beds,Large,,,
Purley Gardens Care Home,,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134060,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 119 beds,Large,,,
Priory Court Care Home,,SCL,Old Schools Lane,Ewell Village,,Epsom,Surrey,KT17 1TJ,Tel: 02083930137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Crossways Nursing Home,,SCL,17 Overton Road,,,Sutton,Surrey,SM2 6RA,Tel: 02086420955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024071827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Warren Court,,SCL,5 Warren Road,,,Purley,Surrey,CR8 1AF,Tel: 02086681165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1265467718,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,