Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The Horder Centre ,NXM01,HOS,The Horder Centre,St. Johns Road,,Crowborough,East Sussex,TN6 1XP,Tel: 01892 665577,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Sevenoaks Hospital,RYYD9,HOS,Sevenoaks Hospital,Hospital Road,,Sevenoaks,Kent,TN13 3PG,Tel: 01732 470200, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Phoenix Childrens Resource Centre,NQV01,CLI,Phoenix Childrens Resource Centre,40 - 42 Masons Hill,,Bromley,,BR2 9JG,Tel: 0300 330 9450,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Crawley Hospital,NDJ10,CLI,West Green Drive,,,Crawley,West Sussex,RH11 7DH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Tooting Health Centre,RJ751,CLI,,63 Bevill Allen Close,Amen Corner,"Tooting, London",,SW17 8PX,Tel: 020 8812 5654, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Brocklebank Health Centre,RJ758,CLI,249 Garratt Lane,249 Garratt Lane,,London,Greater London,SW18 4DU,, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Doddington Health Clinic,RJ754,CLI,,311 Battersea Park Road,Battersea,London,,SW11 4LU,Tel: 020 8812 5525, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Charing Cross Hospital,RYJ02,HOS,,Fulham Palace Road,,London,,W6 8RF,Tel: 020 3311 1234, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
