Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Churchfields Surgery,M81070,GPB,B H I Parkside,Stourbridge Road,,Bromsgrove,Worcestershire,B61 0AZ,Tel: 01527872163,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43685,0,0,11818 patients,11818,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.72%,yes,46.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.16%,yes,yes
St. Johns Surgery,M81082,GPB,B H I Parkside,Stourbridge Road,,Bromsgrove,Worcestershire,B61 0AZ,Tel: 01527872393,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42605,0,0,15597 patients,15597,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.83%,yes,44.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.26%,yes,yes
Davenal House Surgery Partnership,M81069,GPB,28 Birmingham Road,,,Bromsgrove,Worcestershire,B61 0DD,Tel: 01527872008,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36675,0,0,9763 patients,9763,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.33%,yes,54.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.48%,yes,no
New Road Surgery Bromsgrove,M81021,GPB,46 New Road,,,Bromsgrove,Worcestershire,B60 2JS,Tel: 01527575800,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40775,0,0,12864 patients,12864,,,Yes,yes,YES Contact practice for appointment availability,YES,,67.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.47%,yes,67.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.76%,yes,yes
Catshill Village Surgery,M81084,GPB,36 Woodrow Lane,Catshill,,Bromsgrove,Worcestershire,B61 0PU,Tel: 01527872426,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41817,0,0,5651 patients,5651,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.78%,yes,48.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.56%,yes,yes
Stoke Prior Surgery,M81069001,GPB,Ryefields Road,Stoke Prior,,Bromsgrove,Worcestershire,B60 4NA,Tel: 01527832423,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39985,0,0,9763 patients,9763,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.33%,yes,54.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.48%,yes,yes
Barnt Green Surgery,M81078,GPB,82 Hewell Road,Barnt Green,,Birmingham,West Midlands,B45 8NF,Tel: 01214451704,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38181,0,0,6676 patients,6676,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.80%,yes,58.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.01%,yes,
Wychbold Surgery,M81082001,GPB,De Wyche Road,Wychbold,,Droitwich Spa,Worcestershire,WR9 7PN,Tel: 01527861638,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37982,0,0,15597 patients,15597,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.83%,yes,44.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.26%,yes,
Cornhill Surgery,M81055,GPB,65 New Road,Rubery,Rednal,Birmingham,West Midlands,B45 9JT,Tel: 01214533591,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41057,0,0,5532 patients,5532,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.15%,yes,49.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.49%,yes,
New Road Surgery,M81025,GPB,"104-106 New Road, Rubery","Rubery, Rednal",,Birmingham,West Midlands,B45 9HY,Tel: 01214533584,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41991,0,0,5235 patients,5235,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.16%,yes,40.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.16%,yes,yes
Leach Heath Medical Centre,M85027,GPB,32 Leach Heath Lane,"Rubery, Rednal",,Birmingham,West Midlands,B45 9BU,Tel: 0121 453 3516,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43909,0,0,8185 patients,8185,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.43%,yes,50.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.32%,yes,yes
The Glebeland Surgery,M81605,GPB,The Glebe,Belbroughton,,Stourbridge,West Midlands,DY9 9TH,Tel: 01562730303,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42047,0,0,5377 patients,5377,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.79%,yes,56.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.96%,yes,yes
,M85077001,GPB,Alvechurch Medical Centre,5 The Square,Alvechurch,Birmingham,West Midlands,B48 7LB,Tel: 01214451084,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42999,0,0,9504 patients,9504,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.01%,yes,57.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.23%,yes,yes
Chaddesley Surgery,M81090,GPB,Hemming Way,Chaddesley Corbett,,Kidderminster,Worcestershire,DY10 4SF,Tel: 01562777239,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36604,0,0,3521 patients,3521,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.81%,yes,47.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.58%,yes,
Frankley Health Centre,M81062,GPB,125 New Street,Rubery,Rednal,Birmingham,West Midlands,B45 0EU,Tel: 0121 453 8211,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42275,0,0,3347 patients,3347,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.21%,yes,31.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.30%,yes,yes
Hillview Medical Centre,M81041,GPB,60 Bromsgrove Road,,,Redditch,Worcestershire,B97 4RN,Tel: 0152766511,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40268,0,0,10827 patients,10827,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.34%,yes,58.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.16%,yes,yes
St Stephen's Medical Partnership,M81001,GPB,St. Stephens Surgery,Adelaide Street,,Redditch,Worcestershire,B97 4AL,Tel: 01527595600,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35686,0,0,17567 patients,17567,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.67%,yes,43.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.71%,yes,no
Hollymoor Medical Centre,M85076,GPB,Manor Park Grove,Northfield,,Birmingham,West Midlands,B31 5ER,Tel: 01214769191,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45205,0,0,7429 patients,7429,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.02%,yes,47.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.87%,yes,yes
Elgar House,M81002,GPB,Church Road,,,Redditch,Worcestershire,B97 4AB,Tel: 0152769261,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43309,0,0,14462 patients,14462,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,39.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.36%,yes,no
The Dow Surgery,M81020,GPB,William Street,,,Redditch,Worcestershire,B97 4AJ,Tel: 0152762285,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44640,0,0,12133 patients,12133,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.91%,yes,37.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.89%,yes,no
Cofton Medical Centre,M85086,GPB,2 Robinsfield Drive,,,Birmingham,West Midlands,B31 4TU,Tel: 01216935777,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42699,0,0,10558 patients,10558,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.19%,yes,59.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.13%,yes,yes
The Bridge Surgery,M81092,GPB,8 Evesham Road,,,Redditch,Worcestershire,B97 4LA,Tel: 01527555600,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38048,0,0,5631 patients,5631,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.78%,yes,44.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.79%,yes,yes
Spa Medical Practice,M81047,GPB,Droitwich Medical Centre,Ombersley Street East,,Droitwich,Worcestershire,WR9 8RD,Tel: 01905772389,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35321,0,0,10782 patients,10782,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.10%,yes,45.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.05%,yes,yes
Salters Medical Practice,M81034,GPB,Droitwich Medical Centre,Ombersley Street,,Droitwich,Worcestershire,WR9 8RD,Tel: 01905773535,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43956,0,0,8808 patients,8808,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.78%,yes,39.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.83%,yes,no
West Heath Surgery,M85007,GPB,196 West Heath Road,Northfield,,Birmingham,West Midlands,B31 3HB,Tel: 01214761135,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44877,0,0,13384 patients,13384,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.52%,yes,52.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.20%,yes,yes
Corbett Medical Practice,M81091,GPB,36 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905795566,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37409,0,0,14236 patients,14236,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.93%,yes,61.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.27%,yes,yes
Crabbs Cross Surgery,M81617,GPB,1 Kenilworth Close,Crabbs Cross,,Redditch,,B97 5JX,Tel: 01527544610,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41747,0,0,5487 patients,5487,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.44%,yes,55.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.28%,yes,yes
Crabbs Cross Medical Centre,M81616,GPB,The Medical Centre,39 Kenilworth Close,Crabbs Cross,Redditch,Worcestershire,B97 5JX,Tel: 01527402149,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36301,0,0,3304 patients,3304,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.02%,yes,49.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.56%,yes,yes
West Heath Primary C Ctr,M85134,GPB,West Heath Primary C.Ctr,481 Rednal Road,Kings Norton,Birmingham,West Midlands,B38 8AX,Tel: 01214658188,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38756,0,0,3000 patients,3000,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.09%,yes,44.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.79%,yes,yes
St Heliers Medical Practice,M85030,GPB,15 St. Heliers Road,,,Birmingham,,B31 1QT,Tel: 01214781850,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42662,0,0,17949 patients,17949,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.29%,yes,41.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.30%,yes,yes
Woodland Road Surgery,M85047,GPB,57 Woodland Road,Northfield,,Birmingham,West Midlands,B31 2HZ,Tel: 01214751065,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43861,0,0,6014 patients,6014,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.39%,yes,43.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.24%,yes,yes
Feckenham Surgery,M81077001,GPB,26 High Street,Feckenham Redditch,,Redditch,Worcestershire,B96 6HS,Tel: 01527892418,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41491,0,0,4725 patients,4725,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,55.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.27%,yes,yes
Hawkesley Medical Practice,M85043,GPB,375 Shannon Road,Kings Norton,,Birmingham,West Midlands,B38 9TJ,Tel: 0121486 4200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35641,0,0,4337 patients,4337,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.03%,yes,41.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.93%,yes,yes
Maple View Medical Practice,F9B4E,GPB,Unit 5,Tanhouse Lane,,Redditch,,B98 9AA,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=174956,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Doski Medical Practice,M85730,GPB,101 Holloway,Northfield,,Birmingham,West Midlands,B31 1TR,Tel: 01214751422,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37762,0,0,5672 patients,5672,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.07%,yes,32.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.02%,yes,yes
Hagley Surgery,M81027,GPB,1 Victoria Passage,Hagley,,Stourbridge,West Midlands,DY9 0NH,Tel: 01562881700,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37195,0,0,9383 patients,9383,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.08%,yes,57.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.72%,yes,yes
Grange Hill Surgery,M85056001,GPB,41 Grange Hill Road,Kings Norton,,Birmingham,West Midlands,B38 8RF,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=152061,0,0,7457 patients,7457,,,Yes,yes,N/A - Data not available,,,41.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.50%,yes,41.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.73%,yes,
Shenley Green Surgery,M85062,GPB,22 Shenley Green,Selly Oak,,Birmingham,West Midlands,B29 4HH,Tel: 01214757997,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41363,0,0,5096 patients,5096,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,35.82%,yes,36.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.12%,yes,yes
Kings Norton Surgery,M85600,GPB,66 Redditch Road,Kings Norton,,Birmingham,West Midlands,B38 8QS,Tel: 01214582550,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42678,0,0,14270 patients,14270,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.81%,yes,45.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.70%,yes,yes
Bartley Green Medical Practice,M85117,GPB,71 Romsley Road,Bartley Green,,Birmingham,West Midlands,B32 3PR,Tel: 01214774300,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38134,0,0,5854 patients,5854,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.53%,yes,47.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.31%,yes,yes