Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Person Centred Services Limited,1-8583336382,SCL,Office 9 Upper Hulme Mill,Upper Hulme,,Leek,,ST13 8TY,Tel: 01538300105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583336382,0,0,,
S & W Independent Living,1-1879812798,SCL,Ganavan,16 Temple Road,,Buxton,Derbyshire,SK17 9BA,Tel: 0129822299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879812798,0,0,,
Haddon Hall Care Home,1-1432492471,SCL,135 London Road,,,Buxton,Derbyshire,SK17 9NW,Tel: 01298600700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432492471,0,0,,
Argyle Residential Home,1-127504739,SCL,24-25 Broad Walk,,,Buxton,Derbyshire,SK17 6JR,Tel: 0129823059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127504739,0,0,,
High Peak Carers,1-398713347,SCL,29 Byron Street,,,Buxton,,SK17 6NU,Tel: 0129824871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398713347,0,0,,
The Hawthorns,1-126102778,SCL,Burlington Road,,,Buxton,Derbyshire,SK17 9AR,Tel: 0129823700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102778,0,0,,
Pavilion Care Centre,1-129132398,SCL,36 St Johns Road,,,Buxton,Derbyshire,SK17 6XJ,Tel: 0129871422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132398,0,0,,
Care and Support Services,1-126702209,SCL,16 Eagle Parade,,,Buxton,Derbyshire,SK17 6EQ,Tel: 0129823970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126702209,0,0,,
Nested Support,1-7270063216,SCL,"1a, Nested Support",Concert Place,,Buxton,,SK17 6EE,Tel: 01298211777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7270063216,0,0,,
"Moore Care (Registered) Limited, Beechmoore",1-963726019,SCL,29 Manchester Road,,,Buxton,,SK17 6TD,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-963726019,0,0,,
"Moore Care (Registered) Limited, Woodsmoore",1-398739922,SCL,31 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398739922,0,0,,
The Gables Care Home,1-2936214990,SCL,37 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,Tel: 0129870567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936214990,0,0,,
"Moore Care (Registered) Limited, 4 Manchester Road",1-145578282,SCL,4 Manchester Road,,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145578282,0,0,,
Moore Care Limited,1-118572195,SCL,4 Manchester Road,4 Manchester Road,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118572195,0,0,,
Yourlife (Buxton),1-15976378250,SCL,Devonshire Place,Station Road,,Buxton,,SK17 6GP,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976378250,0,0,,
React Homecare Ltd,1-9849289825,SCL,29 Fairfield Road,,,Buxton,,SK17 7DN,Tel: 0129827437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9849289825,0,0,,
Hollin Knowle Residential Care Home,1-148879430,SCL,78 Fairfield Road,,,Buxton,Derbyshire,SK17 7DR,Tel: 0129822534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148879430,0,0,,
Thomas Fields Care Centre,1-5995798718,SCL,Thomas Fields,Brown Edge Road,,Buxton,,SK17 7BR,Tel: 01629535036,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5995798718,,,,
Bright Opportunities Enabling Services Limited,1-5652989027,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Rossendale Hall,1-401813685,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Radis Community Care (Daisy Haye),1-12553448007,SCL,Daisy Haye Extra Care Scheme,Ball Haye Green,,Leek,,ST13 6BW,Tel: 07809603621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12553448007,0,0,,
Abbey Court Care Home - Leek,1-117123253,SCL,Buxton Road,,,Leek,Staffordshire,ST13 6NF,Tel: 01538386523,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117123253,,,,
Treetops Court Care Home,1-2655136637,SCL,Park Road,,,Leek,Staffordshire,ST13 8XP,Tel: 01538392520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136637,0,0,,
Hen Cloud House,1-15233115311,SCL,Buxton Road,,,Leek,,ST13 6EQ,Tel: 01538712460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115311,0,0,,
Choices Housing Association Limited - 20 Dairy Close,1-128024492,SCL,20 Dairy Close,,,Leek,Staffordshire,ST13 6LT,Tel: 01538386762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024492,0,0,,
Broughton Lodge,1-2131341102,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Greenfield House,1-135551782,SCL,Greenfields House,Springfield Road,,Leek,Staffordshire,ST13 6LQ,Tel: 01538385916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551782,0,0,,
Umbrella Care (Midlands) Ltd,1-3602427116,SCL,15a - 17a  Getliffe Yard,Derby Street,,Leek,,ST13 6HU,Tel: 07896434822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3602427116,0,0,,
A.S.P.E.C.T.S Office,1-7149876504,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Henning Hall,1-6221938016,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,,
Home Instead (Leek),1-2209805576,SCL,43 St Edward Street,,,Leek,Staffordshire,ST13 5DN,Tel: 01538 223932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209805576,0,0,,
Staffordshire,1-6571179850,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
Families Care,1-7077454329,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Ladydale Care Home,1-145996910,SCL,9 Fynney Street,,,Leek,Staffordshire,ST13 5LF,Tel: 01538386442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996910,0,0,,
Beech Dene Residential Care Home,1-11547688438,SCL,Westwood Road,,,Leek,Staffordshire,ST13 8DL,Tel: 01538388087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688438,0,0,,
Wall Hill Care Home Limited,1-123410649,SCL,Broad Street,,,Leek,Staffordshire,ST13 5QA,Tel: 01538399807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123410649,0,0,,
Next Step Domiciliary Care Ltd,1-1410823419,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Abnercare Ltd,1-5447549098,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
East Cheshire Housing Consortium,1-1968120168,SCL,Anderson House,3 Goodall Street,,Macclesfield,,SK11 7BD,Tel: 01625500166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968120168,0,0,,
Mill Lane - Macclesfield,1-142033185,SCL,94-96 Mill Lane,,,Macclesfield,Cheshire,SK11 7NR,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033185,0,0,,
Ablewell Care,1-1996460803,SCL,Green Street Mill,Green Street,,Macclesfield,Cheshire,SK10 1JQ,Tel: 01625669854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1996460803,0,0,,
Amron Home Help Ltd,1-12352603066,SCL,51-53,Park Green,,Macclesfield,,SK11 7NH,Tel: 07783145364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12352603066,0,0,,
Eden Care Services Limited,1-2715290940,SCL,"2nd Floor, 32 Park Green",,,Macclesfield,,SK11 7NA,Tel: 01625668990,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715290940,,,,
Homecare Northwest Limited,1-2235367735,SCL,Riverside 5 Sunderland House,Sunderland Street,,Macclesfield,Cheshire,SK11 6JF,Tel: 01625662269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235367735,0,0,,
First Call Community Systemsn T/A SureCare Cheshire East,1-12193678764,SCL,"Unit 3, Adelaide House",Adelaide Street,,Macclesfield,,SK10 2QS,Tel: 01625468522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12193678764,0,0,,
Weston Park Care Home,1-2852762082,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,,
Cheshire East Council Domiciliary Care Service,1-305718368,SCL,Macclesfield Town Hall,Market Place,,Macclesfield,Cheshire,SK10 1EA,Tel: 01625374261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305718368,0,0,,
Woodlands Care Centre,1-5430000158,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,,
MMT Healthcare Limited,1-8000717099,SCL,230 Bond Street,,,Macclesfield,,SK11 6RG,Tel: 07879048595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8000717099,0,0,,
Helping Hands Macclesfield,1-6413861259,SCL,38 Chestergate,,,Macclesfield,,SK11 6BA,Tel: 01625468879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6413861259,0,0,,
Jordangate House,1-252230888,SCL,Jordangate,,,Macclesfield,Cheshire,SK10 1EQ,Tel: 07980647114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252230888,0,0,,
Independence Support,1-4098209565,SCL,Victory House,Churchill Way,,Macclesfield,,SK11 6AY,Tel: 01625440581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4098209565,,,,
Sylk Care Macclesfield,1-5801537009,SCL,Suite 2b,9 King Edward Street,,Macclesfield,,SK10 1AQ,Tel: 01625424211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801537009,0,0,,
Fenix Care Head Office,1-18700207072,SCL,"Suite 3, Charter House",Charter Way,,Macclesfield,,SK10 2NG,Tel: 01615285000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700207072,0,0,,
Delta Care Ltd - Cheshire East,1-6005038936,SCL,Suite 11 Charter House,Charter Way,,Macclesfield,,SK10 2NG,Tel: 01625462366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005038936,0,0,,
Genesis Care Home,1-162358259,SCL,197 Peter Street,,,Macclesfield,Cheshire,SK11 8ES,Tel: 01625421623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162358259,0,0,,
Petunia Grove - Macclesfield,1-419788102,SCL,3 Petunia Grove,,,Macclesfield,Cheshire,SK11 7YY,Tel: 01565640127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419788102,0,0,,
Keele Crescent care home,1-4857537907,SCL,4 Keele Crescent,,,Macclesfield,,SK11 8UZ,Tel: 01625425266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4857537907,0,0,,
YourLife (Macclesfield),1-17979014245,SCL,"John Percyvale Court,",85 Coare Street,,Macclesfield,,SK10 1HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17979014245,0,0,,
Park Mount Care Home,1-121338346,SCL,52 Park Mount Drive,,,Macclesfield,Cheshire,SK11 8NT,Tel: 01625616459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121338346,0,0,,
Riseley House Care Home,1-13940641551,SCL,Riseley Street,,,Macclesfield,,SK10 1BW,Tel: 01625908225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940641551,0,0,,
Prestbury Care Home,1-262725997,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,,
Westbury Drive - Macclesfield,1-142033168,SCL,19 Westbury Drive,,,Macclesfield,Cheshire,SK11 8LR,Tel: 01565640010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033168,0,0,,
Whitestones Care Home,1-121909667,SCL,139 Manchester Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9TW,Tel: 01629531276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909667,,,,
Ingersley Court Residential Care Home,1-4340871684,SCL,"Ingersley Court, Lowther Street","Off Church Street, Bollington",,Macclesfield,Cheshire,SK10 5QA,Tel: 01625574233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871684,,,,
Hollins Park,1-141956744,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,,
Macclesfield Supported Living Network,1-146828816,SCL,7 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828816,,,,
Cheshire East Short Breaks,1-146828891,SCL,9 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828891,0,0,,
Theretocare Ltd,1-18784987393,SCL,27 Macclesfield Road,Whaley Bridge,,High Peak,,SK23 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18784987393,0,0,,
Rowans Care Centre,1-131428692,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,,
Happy Valley Home Care Limited,1-3492385138,SCL,"Adelphi Mill, Office T8 3rd Floor","Grimshaw Lane, Bollington",,Macclesfield,,SK10 5JB,Tel: 07986728006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492385138,0,0,,
Ashfields Care Home,1-162358277,SCL,129 Prestbury Road,,,Macclesfield,Cheshire,SK10 3DA,Tel: 01625617288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162358277,0,0,,
Routes Healthcare Cheshire,1-13161143955,SCL,Fernbank House,"Springwood Way, Tytherington Business Park",,Macclesfield,,SK10 2XA,Tel: 07872857685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13161143955,0,0,,
Fenix Care Head Office,1-16295265589,SCL,52-54 Palmerston Street,Bollington,,Macclesfield,,SK10 5PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295265589,0,0,,
DCC High Peak Home Care,1-2759115024,SCL,Eccles Fold Resource Centre,Manchester Road,,High Peak,,SK23 9TJ,Tel: 01629531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759115024,0,0,,
Welby Croft Residential Home,1-127549976,SCL,Crossings Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9RY,Tel: 01298812797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549976,0,0,,
Consort Close - Bollington,1-142033134,SCL,"2, 3 and 4 Consort Close",Bollington,,Macclesfield,Cheshire,SK10 5FB,Tel: 01565640109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033134,0,0,,
Cera - Derbyshire,1-3551183009,SCL,11 Market Place,Chapel En Le Frith,,High Peak,Derbyshire,SK23 0EN,Tel: 03339997624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551183009,,,,
Chapel & District Bespoke Care LTD,1-12584388248,SCL,10 Barlow Road,Chapel-en-le-frith,,High Peak,,SK23 0NH,Tel: 01298814551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584388248,,,,
Belong Macclesfield Care Village,1-128323294,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,,
Belong at Home Domiciliary Care Agency - Macclesfield,1-128329737,SCL,"Belong Care Village, Kennedy Avenue",,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128329737,0,0,,
Mount Hall Care Home,1-128272603,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,,
Upton Grange Residential Home,1-131672197,SCL,214 Prestbury Road,,,Macclesfield,Cheshire,SK10 4AA,Tel: 01625829735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131672197,0,0,,
Ernvale House Care Centre,1-8118777135,SCL,Station Road,Cheddleton,,Leek,Staffordshire,ST13 7EE,Tel: 01538360260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8118777135,0,0,,
The Lodge,1-418127365,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,,
Gold Care RSL Limited,1-16370234435,SCL,Business Premises at The Old School Tea Rooms,"Hollow Lane, Cheddleton",,Leek,,ST13 7HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370234435,0,0,,
Heliosa Nursing Home,1-156982849,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,,
Goyt Valley Carers,1-10895211825,SCL,Millstone Willows,"New Smithy, Chinley",,High Peak,,SK23 6DZ,Tel: 01663751182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895211825,,,,
Applecroft Residential Care Home,1-112838889,SCL,48-50 Brunswick Street,,,Congleton,Cheshire,CW12 1QF,Tel: 01260280336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838889,0,0,,
Bradwell Court Residential Care Home,1-135960088,SCL,Bradwell Grove,,,Congleton,Cheshire,CW12 3SA,Tel: 01260281428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960088,,,,
Nesscare Ltd,1-14197793225,SCL,"Suite R2, The Bromley Centre",Bromley Road,,Congleton,,CW12 1PT,Tel: 07969174206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197793225,0,0,,
Jasmine Resource Ltd,1-12044582206,SCL,27 Bollin Grove,Prestbury,,Macclesfield,,SK10 4JJ,Tel: 01625828670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12044582206,0,0,,
Cherish U Limited,1-660139539,SCL,Unit 5a,Thomas Street,,Congleton,,CW12 1QU,Tel: 01260277799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-660139539,0,0,,
Prestbury Beaumont DCA,1-125861781,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861781,0,0,,
Prestbury Beaumont,1-125861766,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,,
Domiciliary Care Staffordshire,1-11177201087,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
The Laurels Care Home,1-145996895,SCL,Canal Road,,,Congleton,Cheshire,CW12 3AP,Tel: 01260278710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996895,,,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Hillswood Lodge,1-125578416,SCL,9 The Close,Endon,,Stoke On Trent,Staffordshire,ST9 9JH,Tel: 01782505221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125578416,0,0,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
Tall Oaks Care Home,1-18218109540,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Clayton Manor,1-1770791756,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,,
Park Lane,1-310192775,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,,
AR1 Homecare Limited,1-826538522,SCL,91 St Johns Road,Biddulph,,Stoke on Trent,Staffordshire,ST8 6LL,Tel: 01782518229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826538522,0,0,,