Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Edenmore Nursing Home,,SCL,7 Hostle Park,,,Ilfracombe,Devon,EX34 9HW,Tel: 0117 287 2566,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335085897,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 47 beds,Medium,,,
Swimbridge House Nursing Home,,SCL,Welcombe Lane,Swimbridge,,Barnstaple,Devon,EX32 0QT,Tel: 01271830599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787044805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Park Lane Care Home,,SCL,45 Park Lane,Newport,,Barnstaple,Devon,EX32 9AL,Tel: 01271373600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115908839,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Heanton Nursing Home,,SCL,Heanton Punchardon,,,Barnstaple,Devon,EX31 4DJ,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436374171,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Tyspane,,SCL,Lower Park Road,,,Braunton,Devon,EX33 2LH,Tel: 01271816600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862902,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Fremington Manor Nursing and Residential Home,,SCL,Fremington Manor,Fremington,,Barnstaple,,EX31 2NX,Tel: 01271377990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982957792,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Eastleigh Care Homes - Raleigh Mead Limited,,SCL,Raleigh Mead,,,South Molton,Devon,EX36 4BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973671709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Warren,,SCL,Cluden Road,Northam,,Bideford,Devon,EX39 3QF,Tel: 01237476932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135676914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Harry Care Home,,SCL,42 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237871460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087609870,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
The Gables,,SCL,First Raleigh,,,Bideford,,EX39 3NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912423306,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Eastleigh Care Homes - Minehead Limited,,SCL,Periton Road,,,Minehead,Somerset,TA24 8DT,Tel: 01643702907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973335211,0,0,No registered manager in post,2,No,5 Very good,5,,Large 69 beds,Large,,,
Hatchmoor Nursing Home,,SCL,Hatchmoor Common Lane,Great Torrington,,Torrington,,EX38 7AT,Tel: 01805625721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120981892,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
The Winsor Nursing Home,,SCL,54 The Avenue,,,Minehead,Somerset,TA24 5AW,Tel: 01643707870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968504,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Castle Grove Nursing Home,,SCL,Castle Street,Bampton,,Tiverton,Devon,EX16 9NS,Tel: 01398331317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112866277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Ashdowne Care Centre,,SCL,Orkney Mews,Pinnex Moor Road,,Tiverton,Devon,EX16 6SJ,Tel: 01884252527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411109,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Culm Valley Care Centre,,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
