Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Harper Fields,1-467325088,SCL,Kenilworth Road,Balsall Common,,Coventry,West Midlands,CV7 7SR,Tel: 01676531800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467325088,,,,
Social Care Academy Solihull,1-10964383219,SCL,"The Farmhouse, Fern Hill Court","Balsall Street East, Balsall Common",,Coventry,,CV7 7FR,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10964383219,0,0,,
Plan-it Homecare Limited,1-744857167,SCL,"The Barn, Fern Hill Court, Balsall Street East",Balsall Common,,Coventry,West Midlands,CV7 7FR,Tel: 01564776094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744857167,0,0,,
The Foundation of Lady Katherine Leveson,1-433777313,SCL,Masters House,"Kenilworth Road, Knowle",,Solihull,West Midlands,B93 0AL,Tel: 01564772850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433777313,,,,
Lee Gordon House,1-3528481638,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
The Knowles,1-139057312,SCL,6 Duggins Lane,Tile Hill,,Coventry,West Midlands,CV4 9GN,Tel: 02476460148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139057312,0,0,,
Aspect House,1-470520803,SCL,126 Banner Lane,Tile Hill,,Coventry,West Midlands,CV4 9GH,Tel: 02476462506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470520803,0,0,,
Avalon Court Care Centre,1-3069334969,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,,
Home Instead Coventry South,1-11309275365,SCL,20 Ensign Business Centre,"Westwood Way, Westwood Business Park",,Coventry,,CV4 8JA,Tel: 02475263701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11309275365,0,0,,
Arden Grove,1-3667434050,SCL,Hedgefield Way (off Torrington Avenue),,,Coventry,West Midlands,CV4 9YR,Tel: 02476460890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3667434050,,,,
Hereward College,1-116662666,SCL,Bramston Crescent,,,Coventry,West Midlands,CV4 9SW,Tel: 02476461231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116662666,0,0,,
Ash House,1-5398597660,SCL,55 Jardine Crescent,Tile Hill,,Coventry,,CV4 9UX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5398597660,0,0,,
Hawthorne House,1-3798575125,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,,
A & L Enablement Services (Care & Support) Limited,1-3214789898,SCL,Unit 20 West Park,211 Torrington Avenue,,Coventry,,CV4 9AP,Tel: 02476444223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3214789898,0,0,,
Eastcote Park Care Home,1-10324573241,SCL,Knowle Road,Eastcote,,Solihull,,B92 0JA,Tel: 01212691236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10324573241,0,0,,
St Judes,1-117342700,SCL,44 Unicorn Lane,Eastern Green,,Coventry,West Midlands,CV5 7LJ,Tel: 02476467698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117342700,0,0,,
Unique Senior Care - Solihull,1-7601685405,SCL,1584-1586 High Street,Knowle,,Solihull,,B93 0LF,Tel: 01216675555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7601685405,0,0,,
Bablake House,1-2743022155,SCL,Birmingham Road,Millisons Wood,,Coventry,,CV5 9AZ,Tel: 01676 523689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743022155,0,0,,
Victoria Gardens,1-320755929,SCL,328 Tile Hill Lane,Tile Hill,,Coventry,West Midlands,CV4 9DS,Tel: 02476466602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755929,0,0,,
Job's Close Residential Home for the Elderly Limited,1-110397879,SCL,Lodge Road,Knowle,,Solihull,West Midlands,B93 0HF,Tel: 01564773499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397879,0,0,,
Silverberry Care Kenilworth,1-17099919426,SCL,Park House,46 Park Road,,Kenilworth,,CV8 2GF,Tel: 07769359458,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17099919426,,,,
Elite Assistance Limited,1-1113864424,SCL,130 Station Road,Knowle,,Solihull,West Midlands,B93 0EP,Tel: 02476421381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113864424,0,0,,
Maurice Edelman House,1-119938065,SCL,28 Moat House Lane,Canley,,Coventry,West Midlands,CV4 8HH,Tel: 02476786729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938065,0,0,,
YourLife (Kenilworth),1-839772498,SCL,Wilton Court,Southbank Road,,Kenilworth,Warwickshire,CV8 1RX,Tel: 01926857258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-839772498,0,0,,
Kenilworth Grange Care Home,1-325379875,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,,
Unique Senior Care Coventry,1-1627248888,SCL,44 The Square,,,Kenilworth,,CV8 1EB,Tel: 02476616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627248888,0,0,,
Kare Plus Kenilworth,1-17129263709,SCL,23 Talisman Square,,,Kenilworth,,CV8 1JB,Tel: 01926268017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129263709,0,0,,
Birchmere House,1-3118965058,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118965058,0,0,,
Birchmere Mews,1-7412656947,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656947,0,0,,
Birchmere Mews,1-4900501629,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4900501629,0,0,,
Birchmere House,1-511412468,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511412468,0,0,,
7-9 Downing Close,1-224789968,SCL,7-9 Downing Close,Knowle,,Solihull,West Midlands,B93 0QA,Tel: 01564732840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789968,0,0,,
Prime 4 Care Ltd,1-4028442520,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
Honest Senior Care,1-13923502799,SCL,"Office 10, Station House",12 Station Road,,Kenilworth,,CV8 1JJ,Tel: 01926773413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923502799,0,0,,
Castle Brook,1-3087975886,SCL,Common Lane,,,Kenilworth,Warwickshire,CV8 2EQ,Tel: 01926353160,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087975886,,,,
Clarendon House,1-2750328632,SCL,Birmingham Road,Allesley,,Coventry,West Midlands,CV5 9BA,Tel: 02476404067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2750328632,0,0,,
Sunny Mount (Knowle) Limited - 127 Longdon Road,1-142003316,SCL,127 Longdon Road,Knowle,,Solihull,West Midlands,B93 9HY,Tel: 01564775979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142003316,0,0,,
Herald Lodge,1-1495832201,SCL,100 Canley Road,,,Coventry,West Midlands,CV5 6AR,Tel: 02476671040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1495832201,0,0,,
Eric Williams House,1-119938154,SCL,Brookside Avenue,Whoberley,,Coventry,West Midlands,CV5 8AP,Tel: 02476 977953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938154,0,0,,
Allesley Hall,1-117977045,SCL,Allesley Hall Drive,Allesley,,Coventry,West Midlands,CV5 9AD,Tel: 02476679977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977045,0,0,,
Knowle Gate Care Home,1-3749779050,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749779050,0,0,,
Knowle Gate Care Home,1-7412656606,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656606,0,0,,
The Beaufort Care Home,1-8775950638,SCL,56 Kenilworth Road,,,Coventry,West Midlands,CV4 7AH,Tel: 02476419593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775950638,0,0,,
Harry Caplan House,1-119926874,SCL,The Bridle Path,Allesley,,Coventry,West Midlands,CV5 9QF,Tel: 024 7697 8010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926874,0,0,,
Newlands,1-113543681,SCL,Whites Row,,,Kenilworth,Warwickshire,CV8 1HW,Tel: 01926859600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543681,0,0,,
Brookview,1-3528198060,SCL,68 Brookside Avenue,,,Coventry,West Midlands,CV5 8AF,Tel: 02476712782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528198060,0,0,,
Warwickshire disability,1-9272725208,SCL,87 Rouncil Lane,,,Kenilworth,,CV8 1FN,Tel: 01926864485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9272725208,0,0,,
Community Support Service,1-116145956,SCL,"Newlands Bishop Farm, Berry Hall Lane",Catherine-de-barnes,,Solihull,,B91 2RY,Tel: 01217175222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116145956,0,0,,
Beechwood Gardens,1-146049934,SCL,71-73 Rochester Road,,,Coventry,West Midlands,CV5 6AF,Tel: 02476713654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146049934,0,0,,
Helping Hands Dorridge,1-16545099154,SCL,"10 Arden Buildings, Station Road",Dorridge,,Solihull,,B93 8HH,Tel: 01564330551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545099154,0,0,,
Coventry Supported Living Area 1,1-16862710159,SCL,111 Maudslay Road,,,Coventry,,CV5 8EN,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710159,0,0,,
Hurst Green Road,1-224801753,SCL,9 Hurst Green Road,Knowle,,Solihull,West Midlands,B93 8AE,Tel: 01564776460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224801753,0,0,,
St Andrews House,1-131719832,SCL,19 St Andrews Road,Earlsdon,,Coventry,West Midlands,CV5 6FP,Tel: 02476673745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131719832,0,0,,
Clements Health Care Coventry,1-16370934418,SCL,2A,Grayswood Avenue,,Coventry,,CV5 8HN,Tel: 02476743152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370934418,0,0,,
Kenilworth Manor,1-121902138,SCL,Thickthorn Orchards,Thickthorn Close,,Kenilworth,Warwickshire,CV8 2AF,Tel: 01926858030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121902138,0,0,,
YourLife (Bentley Heath),1-2192880602,SCL,Ravenshaw Court,"73 Four Ashes Road, Bentley Heath",,Solihull,West Midlands,B93 8NA,Tel: 01564774483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192880602,0,0,,
Bluebird Care Coventry,1-11427331600,SCL,Sovereign House 12-14,Warwick Street,,Coventry,,CV5 6ET,Tel: 02475263300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427331600,0,0,,
Warwick House,1-4083306462,SCL,7 Warwick Street,Earlsdon,,Coventry,West Midlands,CV5 6ET,Tel: 02476679896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4083306462,0,0,,
ADOT Healthcare Limited,1-17719226438,SCL,"ADOT Healthcare Limited, 91 Browns Lane",Allesley,,Coventry,,CV5 9DY,Tel: 07939316829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17719226438,0,0,,
Evolving Living Ltd,1-15259114396,SCL,192,Hearsall Lane,,Coventry,,CV5 6HJ,Tel: 07794146793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259114396,0,0,,
Care Associates (Coventry) Limited,1-127566773,SCL,Aldridge House,96 Hearsall Lane,,Coventry,West Midlands,CV5 6HH,Tel: 02476712100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127566773,,,,
Elsie Jones House,1-119926903,SCL,Earlsdon Avenue South,Earlsdon,,Coventry,West Midlands,CV5 6DP,Tel: 02476786704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926903,0,0,,
Earlsdon Lodge Care Home,1-14026365958,SCL,23-25 Earlsdon Avenue South,Earlsdon,,Coventry,West Midlands,CV5 6DU,Tel: 02476672732,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026365958,,,,
Helping Hands Coventry,1-5428933934,SCL,167-169 Albany Road,,,Coventry,,CV5 6NE,Tel: 07548215347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5428933934,0,0,,
A Little Peace of Mind Ltd,1-14764426865,SCL,235 Green Lane,,,Coventry,,CV3 6EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764426865,0,0,,
AMO Care,1-1311705053,SCL,61 Hampton Lane,,,Solihull,West Midlands,B91 2QD,Tel: 07857834242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311705053,0,0,,
Consummate Care (UK) Ltd,1-12435582009,SCL,"1st Floor, Kensington House",50-52 Albany Road,,Coventry,,CV5 6JU,Tel: 03335778707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435582009,0,0,,
Bluewood Care Limited,1-4247454635,SCL,15 Arches Industrial Estate,Spon End,,Coventry,,CV1 3JQ,Tel: 02476920015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247454635,0,0,,
Aroma Care People Ltd,1-2244221725,SCL,15 The Arches Industrial Estate,Koco Community Resource Centre,,Coventry,West Midlands,CV1 3JQ,Tel: 01926910622,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2244221725,,,,
Belvedere Park Nursing Home,1-6339771076,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,,
Lammas House Residential Care Home,1-209167585,SCL,Lammas Road,,,Coventry,West Midlands,CV6 1QH,Tel: 02476598175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209167585,0,0,,
Earlsdon Park Village,1-2625608479,SCL,Albany Road,Earlsdon,,Coventry,,CV5 6JQ,Tel: 02477718040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2625608479,0,0,,
Activeways Ltd,1-9214686858,SCL,65 Armorial Road,,,Coventry,,CV3 6GH,Tel: 02475018311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214686858,0,0,,
Amber House - Coventry,1-132731028,SCL,11 Moseley Avenue,Coundon,,Coventry,West Midlands,CV6 1AE,Tel: 02476590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132731028,0,0,,
Northumberland Road,1-143644403,SCL,31 Northumberland Road,Coundon,,Coventry,West Midlands,CV1 3AP,Tel: 02476552712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143644403,0,0,,
Olive Grange Healthcare Ltd,1-18225723074,SCL,73 Upper Spon Street,,,Coventry,,CV1 3BL,Tel: 07553802090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225723074,0,0,,
Hampton House,1-10233650681,SCL,17-19 Hampton Lane,,,Solihull,West Midlands,B91 2QJ,Tel: 01212951017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10233650681,0,0,,
Ashdowns,1-18330059468,SCL,12 Regent Street,,,Coventry,,CV1 3EP,Tel: 02476601200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18330059468,0,0,,
Holyhead Care Centre,1-120030959,SCL,85-89 Holyhead Road,Coundon,,Coventry,West Midlands,CV1 3AD,Tel: 02476225437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030959,0,0,,
Rayner House,1-111585716,SCL,3-5 Damson Parkway,,,Solihull,West Midlands,B91 2PP,Tel: 01217059293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585716,0,0,,
The Willows,1-4603446445,SCL,38-39 Westminster Road,,,Coventry,West Midlands,CV1 3GB,Tel: 02476016154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603446445,0,0,,
Minster Lodge Care Home,1-120031018,SCL,6 Westminster Road,Earlsdon,,Coventry,West Midlands,CV1 3GA,Tel: 02476552585,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031018,,,,
Dependable Care for You Ltd,1-17712968143,SCL,Hertford Place,,,Coventry,,CV1 3JZ,Tel: 03333394048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712968143,0,0,,
Care Companions Limited,1-13182934778,SCL,48 Queens Road,,,Coventry,West Midlands,CV1 3EH,Tel: 07895725090,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13182934778,,,,
Gloucester House,1-6943543318,SCL,23 Gloucester Street,Spon End,,Coventry,,CV1 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6943543318,0,0,,
Infiniti Care,1-18275269309,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Ceiba Community Support Ltd,1-2600069942,SCL,Office 17,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 07514614870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600069942,0,0,,
Pils,1-119938121,SCL,2 Dover Street,,,Coventry,West Midlands,CV1 3DB,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938121,0,0,,
Allambie House,1-429335849,SCL,40-42 Coundon Road,,,Coventry,West Midlands,CV1 4AW,Tel: 02476525011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429335849,0,0,,
Advanced Care,1-115839406,SCL,11 & 13 Queen Victoria Road,,,Coventry,West Midlands,CV1 3JS,Tel: 02476234567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115839406,0,0,,
Intercare Community Support Limited,1-135453242,SCL,11 & 13 Queen Victoria Road,,,Coventry,West Midlands,CV1 3JS,Tel: 02476224050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135453242,0,0,,
Carers Trust Heart of England,1-135953919,SCL,,6 Queen Victoria Road,,Coventry,West Midlands,CV1 3JH,Tel: 02476101040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135953919,0,0,,
Wall Hill Road,1-7425249222,SCL,137 Wall Hill Road,Allesley,,Coventry,West Midlands,CV5 9EL,Tel: 02476331621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425249222,0,0,,
Coventry Supported Living Area 5,1-16862710241,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
The Spinney Care Home,1-120030985,SCL,Brownshill Green Road,Coundon,,Coventry,West Midlands,CV6 2EG,Tel: 02476337531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030985,0,0,,
Westwood,1-1439919958,SCL,Brownshill,Green Road,,Coventry,West Midlands,CV6 2EG,Tel: 02476333808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919958,0,0,,
Regline Care Limited,1-4921198660,SCL,41 Randle Street,,,Coventry,West Midlands,CV6 1LU,Tel: 07735417109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921198660,0,0,,
The Priory Care Home,1-127818919,SCL,1 Shelly Crescent,Monkspath,,Shirley,West Midlands,B90 4XA,Tel: 01217113480,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818919,,,,
Seven Care Services Coventry,1-11258847902,SCL,21-22 Warwick Row,,,Coventry,,CV1 1ET,Tel: 03300581681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11258847902,0,0,,
Executive Health Limited,1-15525273747,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Seaverdy Care Limited T/A Profad Care Agency Limited,1-17928419814,SCL,Friars House,Manor House Drive,,Coventry,,CV1 2TE,Tel: 07405580640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17928419814,0,0,,
Bedford House,1-12235935263,SCL,62 Middleborough Road,,,Coventry,,CV1 4DE,Tel: 02477920253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12235935263,0,0,,
Bright Dawn Home Care,1-125147608,SCL,Box Trees Farm,Stratford Road,,Solihull,West Midlands,B94 6EA,Tel: 01564784598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125147608,0,0,,
Lucky Supported Living - Main Office,1-18872719485,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872719485,0,0,,
Nobility Healthcare Limited,1-17917223767,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17917223767,0,0,,
True Quality Services Ltd,1-2182806745,SCL,3 The Quadrant,,,Coventry,West Midlands,CV1 2DY,Tel: 07454550705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182806745,0,0,,
Tipson Healthcare Limited,1-11975835319,SCL,3 The Quadrant,,,Coventry,West Midlands,CV1 2DY,Tel: 02084273640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975835319,0,0,,
SureCare (Coventry & South Warwickshire),1-3080977272,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,Tel: 024 7509 2617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080977272,0,0,,