Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Shepton Mallet Community Hospital,,GDOS,Old Wells Road,,,Shepton Mallet,,BA4 4PG,Tel: 01749 836558,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Yeovil District Hospital,,GDOS,Higher Kingston,,,Yeovil,,BA21 4AT,Tel: 01749 836558,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Paulton Memorial Hospital,,GDOS,Salisbury Road,Paulton,,Bristol,,BS39 7SB,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bridgwater Hospital,,GDOS,Salmon Parade,,,Bridgwater,,TA6 5AH,Tel: 01749 836558,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Musgrove Park Hospital,,GDOS,,,,Taunton,,TA1 5DA,Tel: 01749 836558,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Weston General Hospital,,GDOS,Grange Road,,Uphill,Weston-super-mare,Bristol,BS23 4TQ,Tel: 0117 342 1605/1606,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal United Hospital,,GDOS,Combe Park,,,Bath,,BA1 3NG,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Trowbridge Hospital,,GDOS,Adcroft Street,,,Trowbridge,,BA14 8PH,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
