Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Elms,1-10610299270,SCL,14 Milton Street,Middleton,,Manchester,,M24 5TU,Tel: 07801438526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10610299270,0,0,,
Affinity Supporting People (Greater Manchester & Merseyside),1-5828177220,SCL,"Office 1, 2-6 Rochdale Road",Middleton,,Manchester,,M24 6DP,Tel: 01706395000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828177220,0,0,,
Prestige Nursing & Care (North Manchester),1-152429837,SCL,Harewood House,2-6 Rochdale Road,,Greater Manchester,,M24 6DP,Tel: 0161 655 4775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152429837,0,0,,
Calderdale Homecare Rochdale,1-2667909109,SCL,56-58 Long Street,Middleton,,Manchester,,M24 6UQ,Tel: 01616370590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2667909109,,,,
Hulton Care Home,1-10769555285,SCL,Clarke Brow,Middleton,,Manchester,,M24 6BW,Tel: 01616546693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10769555285,0,0,,
Lyndhurst Residential Care Home,1-17189048597,SCL,120 Manchester Old Road,Middleton,,Manchester,Greater Manchester,M24 4DY,Tel: 01616439222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189048597,0,0,,
Langfield Nursing and Residential Home,1-2595827705,SCL,Wood Street,Middleton,,Manchester,,M24 5QH,Tel: 01616535319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595827705,0,0,,
Springvale Resource Centre,1-5766016166,SCL,42 Spring Vale,Middleton,,Manchester,Lancashire,M24 2HR,Tel: 01616546196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5766016166,0,0,,
Shabach Health Care Middleton,1-9427021094,SCL,8 Satin Drive,Middleton,,Manchester,,M24 6DH,Tel: 07961712618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9427021094,0,0,,
Clare Mount,1-6184206013,SCL,376-378,"Rochdale Road, Middleton",,Manchester,,M24 2QQ,Tel: 01616433317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184206013,0,0,,
Vestacare,1-6557782066,SCL,"1 West Croft Industrial Estate, Manchester Old Road",Middleton,,Manchester,,M24 4GJ,Tel: 01612205840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557782066,0,0,,
Archmoor Care Home,1-213432384,SCL,116 Sandy Lane,Middleton,,Manchester,Greater Manchester,M24 2FU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213432384,0,0,,
Middleton,1-1803064047,SCL,485 Rochdale Road,Middleton,,Manchester,Lancashire,M24 2GN,Tel: 01616540226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1803064047,0,0,,
GEP Support Limited,1-3136132715,SCL,2 Oakdene Road,Middleton,,Manchester,,M24 2FQ,Tel: 07411151477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136132715,0,0,,
Middleton Hall Care Home,1-2096029510,SCL,205-207 Grimshaw Lane,Middleton,,Manchester,Lancashire,M24 2BW,Tel: 01616553483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2096029510,,,,
St. Euphrasia's Care Home,1-2542394334,SCL,116 Chain Road,Blackley,,Manchester,Greater Manchester,M9 6GN,Tel: 01616532010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2542394334,0,0,,
Little Heaton Care Home,1-116472155,SCL,81 Walker Street,,,"Middleton, Manchester",,M24 4QF,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116472155,,,,
Cottage HomeCare Services,1-1786840709,SCL,38 Doctor Fold Lane,,,Heywood,Lancashire,OL10 2QE,Tel: 07887481290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1786840709,0,0,,
Byron Lodge,1-2123456557,SCL,1 Coldstream Avenue,,,Manchester,Lancashire,M9 6PG,Tel: 01617954084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2123456557,0,0,,
Brookvale - Prestwich,1-121232638,SCL,Simister Lane,Prestwich,,Manchester,Greater Manchester,M25 2SF,Tel: 01616531767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121232638,0,0,,
High Regard Healthcare - Main Office,1-10876179260,SCL,"Turner Business Centre, Greengate",Middleton,,Manchester,,M24 1RU,Tel: 01619600785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876179260,0,0,,
Tarnta Care Group Ltd,1-12434340445,SCL,"Unit 3B, Turner  Business Centre","Greengate, Middleton",,Manchester,,M24 1RU,Tel: 07808663434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12434340445,0,0,,
Zenith Care,1-18386651690,SCL,"Turner Business Centre, Greengate",Middleton,,Manchester,,M24 1RU,Tel: 07508712595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386651690,0,0,,
Whitebeck Court,1-15323092696,SCL,"Extra Care Team Office, Whitebeck Court",Moorway Drive,,Manchester,,M9 7HR,Tel: 01615467033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323092696,0,0,,
Blackley Premier Care,1-262528640,SCL,70 Hill Lane,Blackley,,Manchester,Greater Manchester,M9 6PF,Tel: 01617408552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262528640,0,0,,
The Byrons,1-15323092752,SCL,Bank House Road,Higher Blackley,,Manchester,,M9 8LT,Tel: 01615467033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323092752,0,0,,
Care4Us Health Care,1-9403931517,SCL,29 Caspian Road,,,Manchester,,M9 7JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9403931517,0,0,,
H&E Community Support Services Ltd,1-13594560265,SCL,4 Fossage Close,,,Manchester,,M9 7GE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13594560265,0,0,,
Polefield Nursing Home,1-2279393745,SCL,77 Polefield Road,,,Manchester,Lancashire,M9 7EN,Tel: 01617954102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279393745,0,0,,
Allendale Residential Home Limited,1-145388961,SCL,53 Polefield Road,Blackley,,Manchester,Lancashire,M9 7EN,Tel: 01617953051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145388961,,,,
Chadderton Total Care,1-16964879095,SCL,Middlewood Court,Chadderton,,Oldham,Lancashire,OL9 9SR,Tel: 01616270027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16964879095,0,0,,
Rochdale Road,1-13655484740,SCL,1127 Rochdale Road,,,Manchester,,M9 7FW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13655484740,0,0,,
Beech House,1-155068540,SCL,68 Manchester Road,,,Heywood,Lancashire,OL10 2AP,Tel: 01706368710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155068540,0,0,,
Highfield Manor Care Home,1-5932629580,SCL,70 Manchester Road,,,Heywood,Lancashire,OL10 2AW,Tel: 01706623388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629580,,,,
New Willow House,1-3075781998,SCL,167 Hunt Lane,Chadderton,,Oldham,Lancashire,OL9 9JJ,Tel: 01617705092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075781998,0,0,,
Eachstep Blackley,1-11432600727,SCL,198 Charlestown Road,,,Manchester,,M9 7ED,Tel: 01617956641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600727,0,0,,
Highfield House Care Home,1-5932629816,SCL,Manchester Road,,,Heywood,Lancashire,OL10 2AN,Tel: 01706624120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629816,0,0,,
Future Directions CIC,1-443780345,SCL,Marle House,Oldham Broadway Business Park,,Oldham,,OL9 9XA,Tel: 0161 769 9000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443780345,,,,
Meadowview Care Home,1-137357835,SCL,Rear of 1072 Manchester Road,Castleton,,Rochdale,Lancashire,OL11 2XJ,Tel: 01706711620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357835,0,0,,
Silverdene Residential Home,1-5833022299,SCL,709-711 Moston Lane,Moston,,Manchester,Lancashire,M40 5QD,Tel: 01612205840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5833022299,0,0,,
Lime Cottage,1-7557685356,SCL,715 Moston Lane,,,Manchester,,M40 5QD,Tel: 01612205840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7557685356,0,0,,
Meridian Health and Social Care - Manchester,1-9583134750,SCL,"1st Floor, 498 Broadway",Chadderton,,Oldham,Lancashire,OL9 9PY,Tel: 01616828703,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9583134750,,,,
Liberty Support - North,1-2134004952,SCL,235-243 Burnley Lane,Chadderton,,Oldham,Manchester,OL9 0EW,Tel: 01616828685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2134004952,0,0,,
Pro-Active Supported Living Limited,1-17129675951,SCL,31 Gilmour Terrace,,,Manchester,,M9 4ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129675951,0,0,,
Bluebird Care Rochdale,1-5644688899,SCL,Northland House,54-56 Manchester Street,,Heywood,Lancashire,OL10 1DL,Tel: 01706759933,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5644688899,,,,
Paul Murphy Centre,1-5833022949,SCL,1067 - 1071 Rochdale Road,Rochdale Road,,Manchester,,M9 8AJ,Tel: 01612205840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5833022949,0,0,,
Pro Support,1-1440233330,SCL,201-203 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 0333117554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440233330,0,0,,
Excel Care (UK) Ltd,1-417735182,SCL,201-203 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 01616823451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417735182,0,0,,
North West Office- Apollo Home Healthcare Ltd,1-5401563990,SCL,1A,"The Quadrant, Green Lane",,Heywood,,OL10 1NG,Tel: 01706248086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5401563990,0,0,,
Recovery Focused Supported Living Service Ltd,1-17707837392,SCL,17 North Light Way,,,Heywood,,OL10 3FP,Tel: 07741280150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707837392,0,0,,
Link-Ability Office Rochdale/Heywood,1-265019063,SCL,TOPS Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706398992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265019063,0,0,,
MacIntyre Greater Manchester,1-119126002,SCL,The Old Police Station Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706362279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126002,0,0,,
Heywood Court Care Home,1-8809945729,SCL,Green Lane,,,Heywood,,OL10 1NQ,Tel: 01706361900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945729,0,0,,
Jotham Lois Healthcare Ltd,1-17947754185,SCL,"Unit 5D, Falcon Enterprise Centre","10 Victoria Street, Chadderton",,Oldham,,OL9 0HB,Tel: 01618431707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947754185,0,0,,
Pathways to Opportunities,1-422241969,SCL,3 Bentley Street,Chadderton,,Oldham,Lancashire,OL9 6NE,Tel: 01616526466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422241969,0,0,,
Ashgrove House Care Limited,1-124801409,SCL,72 Butterworth Lane,Chadderton,,Oldham,Lancashire,OL9 8DX,Tel: 01616812183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124801409,0,0,,
86 Meade Hill Road,1-8135199670,SCL,86 Meade Hill Road,,,Manchester,,M8 4LP,Tel: 01617733256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8135199670,0,0,,
Longway Avenues (LA) Care Ltd,1-13349420615,SCL,Independence House,Adelaide Street,,Heywood,Lancashire,OL10 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13349420615,0,0,,
KV Care Limited,1-5548225473,SCL,"Office G7, Independence House",Adelaide Street,,Heywood,,OL10 4HF,Tel: 01706577110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548225473,,,,
Rose Healthcare Services Ltd Ltd,1-12598470778,SCL,35 Mona Road,Chadderton,,Oldham,,OL9 8NS,Tel: 07859124462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12598470778,0,0,,
Royley House Care Home,1-118563363,SCL,Lea View,Royton,,Oldham,Lancashire,OL2 5ED,Tel: 01616334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118563363,0,0,,
PVG Healthcare Services - Main Office,1-13401961355,SCL,47 Kenyon Lane,,,Manchester,,M40 9JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401961355,0,0,,
North Reablement Service,1-865118756,SCL,Harpurhey District Office,6 Moston Lane,,Manchester,Lancashire,M9 4DD,Tel: 01612344595,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-865118756,,,,
Springbank Rest Home,1-126702243,SCL,143 Rochdale Road East,,,Heywood,Lancashire,OL10 1QU,Tel: 01706254272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126702243,0,0,,
Beau House,1-15841998350,SCL,167 Rochdale Road East,,,Heywood,,OL10 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841998350,0,0,,
Outpatient Healthcare Services Ltd,1-9596320909,SCL,Arrow Mill,Queensway,,Rochdale,Lancashire,OL11 2YW,Tel: 07909112195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596320909,0,0,,
Cera Rochdale & Oldham,1-2093520146,SCL,"1st Floor Suite 3,","Bluepit Mill, Queensway",,Rochdale,,OL11 2YW,Tel: 01706458066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093520146,0,0,,
JLT Care Limited,1-14485922557,SCL,"Office 39, Simple Storage","Arrow Mill, Queensway",,Rochdale,,OL11 2YW,Tel: 07480932501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485922557,0,0,,
Premier Care Limited - Rochdale Branch,1-2702308658,SCL,"1st Floor Suite 3, Bluepits Mill",Queensway,,Rochdale,,OL11 2YW,Tel: 01706630495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702308658,0,0,,
Chestnut House,1-126288055,SCL,69 Crumpsall Lane,Crumpsall,,Manchester,Greater Manchester,M8 5SR,Tel: 01617214949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126288055,0,0,,
Neville House Residential Home,1-109570155,SCL,Neville Street,Chadderton,,Oldham,Greater Manchester,OL9 6LD,Tel: 01616275874,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109570155,,,,
Acacia Lodge Care Home,1-343004792,SCL,90a Broadway,New Moston,,Manchester,Lancashire,M40 3WQ,Tel: 01616881890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343004792,0,0,,
Next Steps Ashley Lane,1-15683901744,SCL,79 Ashley Lane,,,Manchester,,M9 4NU,Tel: 07515952199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683901744,0,0,,
The Limes,1-12413860345,SCL,594 Manchester Road,,,Rochdale,Lancashire,OL11 3AF,Tel: 07967848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12413860345,0,0,,
Manchester Road,1-14617117006,SCL,606 Manchester Road,,,Rochdale,,OL11 3AF,Tel: 07976848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14617117006,0,0,,
Next Steps,1-3217283406,SCL,32 Kingscliffe Street,Moston,,Manchester,Lancashire,M9 4PG,Tel: 01612053977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3217283406,0,0,,
Lightbowne Hall,1-10758997851,SCL,262 Lightbowne Road,Moston,,Manchester,Greater Manchester,M40 5HQ,Tel: 01616833170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758997851,0,0,,
Rakewood House Care Home,1-13938538307,SCL,22 Ivor Street,,,Rochdale,,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538307,0,0,,
Linden House Care Home,1-13938538260,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538260,0,0,,
Garfield House Care Home,1-13938538213,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538213,0,0,,
Brookfield House Care Home,1-13938538176,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538176,0,0,,
Arkwright House Care Home,1-13938538049,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538049,0,0,,
The Focus Foundation,1-12598464239,SCL,85 Middleton Road,Crumpsall,,Manchester,,M8 4JY,Tel: 01615234663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12598464239,0,0,,
Meridian Health and Social Care - Manchester North,1-15323092724,SCL,"The Belmont, 89 Middleton Road","Second Floor Offices, Suite 9 & 10",,Manchester,,M8 4JY,Tel: 01615467033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323092724,0,0,,
Alpha naOmegasm Healthcare Ltd,1-14622310102,SCL,8 Gordon Way,,,Heywood,,OL10 3PP,Tel: 07848969916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622310102,0,0,,
Oakbank Care Home,1-123881207,SCL,Oakbank,off Rochdale Road,,Greater Manchester,,M9 5YA,Tel: 0161 205 8848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881207,0,0,,
Mediline Supported Living Bacup,1-191191182,SCL,11 Bacup Street,Moston,,Manchester,Lancashire,M40 9HF,Tel: 01616819455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191182,0,0,,
Homeleigh,1-2670543973,SCL,Middleton Road,Crumpsall,,Manchester,Greater Manchester,M8 4JX,Tel: 01617407313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2670543973,0,0,,
Homecare We Care Ltd,1-13728091498,SCL,94 Ashley Lane,Moston,,Manchester,,M9 4NT,Tel: 01616379690,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728091498,,,,
Manchester Shared Lives,1-1914111903,SCL,Abraham Moss Centre,Crescent Road,,Crumpsall,Manchester,M8 5UP,Tel: 01612192506,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914111903,,,,
SCS Homecare Ltd,1-11079275531,SCL,"Unit 17, Booth House","Hartford Industrial Estate, Suthers Street",,Oldham,,OL9 7TQ,Tel: 07309636006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11079275531,0,0,,
Care at Parkside,1-119142905,SCL,6-8 Edward Street,,,Oldham,Lancashire,OL9 7QW,Tel: 01616246113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119142905,0,0,,
Advantage Healthcare - North West & Yorkshire,1-3168724182,SCL,"Unit 2B, Crown Business Park",Cowm Top Lane,,Rochdale,Lancashire,OL11 2PU,Tel: 01706759511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3168724182,0,0,,
Instant Care Rochdale,1-3914470281,SCL,45 Oxford Street,,,Oldham,,OL9 7SN,Tel: 07473166111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3914470281,,,,
St Marys Nursing Home,1-3745990010,SCL,St Marys Road,Moston,,Manchester,Lancashire,M40 0BL,Tel: 01617111920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745990010,0,0,,
Chataway Nursing Home,1-120005271,SCL,19-21 Chataway Road,Crumpsall,,Manchester,Greater Manchester,M8 5UU,Tel: 01612055546,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120005271,,,,
Israel Sieff Court,1-126240649,SCL,7a Bennett Road,Crumpsall,,Manchester,Greater Manchester,M8 5DU,Tel: 01617408597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240649,0,0,,
Millfield Care Home,1-4162409508,SCL,Bury New Road,,,Heywood,Lancashire,OL10 4RQ,Tel: 01706621222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162409508,0,0,,
Cherwell Centre,1-1678280100,SCL,Cherwell Avenue,Heywood,,Rochdale,Lancashire,OL10 4SY,Tel: 01706692180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1678280100,0,0,,
Highbury Court Flats,1-8134632536,SCL,443 Bury Old Road,Prestwich,,Manchester,,M25 1QP,Tel: 01617730776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8134632536,0,0,,
Werneth Lodge Care Home,1-139890458,SCL,38 Manchester Road,,,Oldham,Lancashire,OL9 7AP,Tel: 01616244085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139890458,0,0,,
Care For Life Solutions Ltd,1-14980599698,SCL,Prospect House,Featherstall Road South,,Oldham,,OL9 6HT,Tel: 07905172108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980599698,0,0,,
Roxhsana Ltd,1-13579216933,SCL,Prospect House,Featherstall Road South,,Oldham,,OL9 6HT,Tel: 01618507862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13579216933,0,0,,
Care Quality Services Oldham,1-14443163311,SCL,Italia House,Pass Street,,Oldham,Lancashire,OL9 6HZ,Tel: 01616249510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443163311,0,0,,
Evolution Social Care Ltd,1-15977114812,SCL,64 Windmill Close,Royton,,Oldham,,OL2 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977114812,0,0,,
Nazareth House - Manchester,1-403255456,SCL,Scholes Lane,Prestwich,,Manchester,Greater Manchester,M25 0NU,Tel: 01617732111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255456,,,,
Overflowing Care,1-17190713412,SCL,21 Constable Drive,,,Rochdale,,OL11 2AS,Tel: 07897932383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190713412,0,0,,