Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Osbern Manor Care Home,,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Heatherdale Healthcare Limited,,SCL,204 Hempstead Road,Hempstead,,Gillingham,Kent,ME7 3QG,Tel: 01634260075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121477645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Newington Court,,SCL,Keycol Hill,Newington,,Sittingbourne,Kent,ME9 7LG,Tel: 01795843033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Charing House,,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231314305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Pembroke House,,SCL,11 Oxford Road,,,Gillingham,Kent,ME7 4BS,Tel: 01634852431,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137436574,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Grace Manor Care Centre,,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hengist Field Care Centre,,SCL,Pond Farm Road,Borden,,Sittingbourne,,ME9 8LS,Tel: 01795473880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329793759,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Byron Lodge Care Home Ltd,,SCL,105-107 Rock Avenue,,,Gillingham,Kent,ME7 5PX,Tel: 01634855136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178920426,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Amherst Court,,SCL,Palmerston Road,,,Chatham,Kent,ME4 6LU,Tel: 01634400009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221793115,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 112 beds,Large,,,
Fort Horsted Care Home Ltd,,SCL,Primrose Close,,,Chatham,Kent,ME4 6HZ,Tel: 01634505405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135856666,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Invicta Court,,SCL,"Invicta Court, Gidds Pond Way",Weavering,,Maidstone,,ME14 5FY,Tel: 01622808556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8576167535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Elvy Court Care Home,,SCL,200 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795437449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770792441,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Cavell Park Care Home,,SCL,"Eclipse Park, Sittingbourne Road",,,Maidstone,,ME14 3EN,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16441021795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
St Leonards Place,,SCL,96 Maidstone Road,,,Chatham,Kent,ME4 6DG,Tel: 07768397950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111443631,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Friston House,,SCL,414 City Way,,,Rochester,Kent,ME1 2BQ,Tel: 01634403556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Barty House Nursing Home,,SCL,Roundwell,Bearsted,,Maidstone,Kent,ME14 4HN,Tel: 01622 737025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140519368,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Valley View Care Home Ltd,,SCL,Maidstone Road,,,Rochester,Kent,ME1 3LT,Tel: 01634409699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178873232,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Maidstone Care Centre,,SCL,259 Boxley Road,,,Maidstone,Kent,ME14 2AR,Tel: 01622672292,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135598,,,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
Copper Beeches,,SCL,5 Sylewood Close,Borstal,,Rochester,Kent,ME1 3LL,Tel: 01634817858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304010767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ampersand,,SCL,Parsonage Lane,,,Rochester,Kent,ME2 4HP,Tel: 01634561014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Pilgrims Way Care Home with Nursing,,SCL,10 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622756635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121482804,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Maplewood Court Care Home,,SCL,Northumberland Road,,,Maidstone,Kent,ME15 7TA,Tel: 01622427490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13318076942,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Frindsbury Hall Care Home,,SCL,Frindsbury Hill,Strood,,Rochester,Kent,ME2 4JS,Tel: 01634715337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327546571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Appleton Lodge,,SCL,Royal British Legion Village,,,Aylesford,,ME20 7NF,Tel: 01622791056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7342967616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Bradbury House,,SCL,12 Milner Road,,,Aylesford,,ME20 7FU,Tel: 01622791056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Betsy Clara Nursing Home,,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Lukestone Dementia Nursing Home,,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Winchester House,,SCL,180 Wouldham Road,,,Rochester,Kent,ME1 3TR,Tel: 01634685001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863156,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
The Poplars Care Centre,,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Ashley Gardens Care Centre,,SCL,419 Sutton Road,,,Maidstone,Kent,ME15 8RA,Tel: 01622761310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Loose Valley Nursing Home,,SCL,15 Linton Road,Loose,,Maidstone,Kent,ME15 0AG,Tel: 01622745959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186254,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Sutton Valence Care Home,,SCL,Maidstone Road,Sutton Valence,,Maidstone,,ME17 3LW,Tel: 01622843999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531218295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Harpwood Care Home,,SCL,Seven Mile Lane,Wrotham Heath,,Sevenoaks,Kent,TN15 7RY,Tel: 01732494564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222753791,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 66 beds,Large,,,
Abbotsleigh Dementia Nursing and Residential Care Home,,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Holywell Park,,SCL,Hodsoll Street,Ash-Cum-Ridley,,Sevenoaks,Kent,TN15 7LE,Tel: 01732 822215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120995115,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Cooksditch House Nursing & Residential Home,,SCL,East Street,,,Faversham,Kent,ME13 8AN,Tel: 01795530156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129805785,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Mayflower Care Home,,SCL,Hartshill Road,Northfleet,,Gravesend,Kent,DA11 7DX,Tel: 01474 531030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160563690,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Ambika Lodge Care Home,,SCL,28 Edith Road,,,Canvey Island,Essex,SS8 0LP,Tel: 01268696955,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4229676721,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Wombwell Hall,,SCL,Wombwell Gardens,Northfleet,,Gravesend,Kent,DA11 8BL,Tel: 01474569699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13826275233,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Staplehurst Manor Care Home,,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Iden Manor Nursing home,,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Hazelwood Nursing Home,,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Withens Nursing Home,,SCL,Hook Green Road,Southfleet,,Gravesend,,DA13 9NQ,Tel: 01474834109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093600,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 33 beds,Medium,,,
Larchmere House Nursing Home,,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Willows Lodge Care Home,,SCL,82-84 Calcutta Road,,,Tilbury,Essex,RM18 7QJ,Tel: 01375852020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129533922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westbank Care Home,,SCL,64 Sevenoaks Road,Borough Green,,Sevenoaks,Kent,TN15 8AP,Tel: 01732780066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141065466,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Russell Court Nursing Home,,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Uplands,,SCL,27-31 Cobham Road,,,Westcliff On Sea,Essex,SS0 8EG,Tel: 01702352752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1785374723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Aran Lodge,,SCL,13-15,Manor Road,,Westcliff-on-sea,,SS0 7SR,Tel: 01702412090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16451740997,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Amber Lodge,,SCL,25-27,First Avenue,,Westcliff-on-sea,,SS0 8HS,Tel: 01702412070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16451741025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Carolyne House,,SCL,Waterson Road,,,Chadwell St Mary,Essex,RM16 4LD,Tel: 01375843756,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462995187,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Britannia Lodge,,SCL,1 Ailsa Road,,,Westcliff-on-sea,,SS0 8BJ,Tel: 017024333381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13917158125,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Langley Lodge Nursing Home,,SCL,Langley Lodge,39 Imperial Avenue,,Westcliff 0n Sea,Essex,SS0 8NQ,Tel: 01702340186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1691563907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Maranatha Residential Home,,SCL,211 York Road,,,Southend On Sea,Essex,SS1 2RU,Tel: 01702467675,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135546338,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Manordene,,SCL,Forge Lane,West Kingsdown,,Sevenoaks,Kent,TN15 6JD,Tel: 01474855519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601582788,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 22 beds,Medium,,,
Cedars Care Home,,SCL,14 Sweyne Avenue,,,Southend-on-Sea,Essex,SS2 6FQ,Tel: 01702 236090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371580106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Boscombe Lodge Nursing Home,,SCL,65 Boscombe Road,,,Southend On Sea,Essex,SS2 5JD,Tel: 01702603444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164443323,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hallmark Admiral Court Luxury Care Home,,SCL,Manchester Drive,,,Leigh On Sea,Essex,SS9 3HP,Tel: 01702472288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428180948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hothfield Brain Injury Rehabilitation and Neurological Care Centre,,SCL,Bethersden Road,Hothfield,,Ashford,,TN26 1AZ,Tel: 01233643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172753,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Fernbrook House,,SCL,37-47 Fernbrook Avenue,,,Southend On Sea,Essex,SS1 2QW,Tel: 01702460364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117328405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Parklands Nursing Home,,SCL,21-27 Thundersley Park Road,,,Benfleet,Essex,SS7 1EG,Tel: 01268882700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112084029,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Grays Court,,SCL,Church Street,,,Grays,Essex,RM17 6EG,Tel: 01375376667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533816,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Livability Kenway Court,,SCL,5 Kenway,,,Southend on Sea,Essex,SS2 5DX,Tel: 01702440750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324957,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Mountdale Nursing Home,,SCL,59 Mountdale Gardens,,,Leigh On Sea,Essex,SS9 4AP,Tel: 01702421019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719523151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Bluebell Nursing & Residential Home,,SCL,Stanley Road,Thurrock,,Grays,Essex,RM17 6QY,Tel: 01375369318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1690372585,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
The Coach House,,SCL,10 Woodward Heights,,,Grays,Essex,RM17 5RR,Tel: 01375396041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246378628,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Brooklands Nursing Home,,SCL,25 Lambeth Road,Eastwood,,Leigh On Sea,Essex,SS9 5XR,Tel: 01702525375,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105514202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Godden Lodge Care Home,,SCL,57 Hart Road,,,Benfleet,Essex,SS7 3GL,Tel: 01268792227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638863,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 133 beds,Large,,,
Gifford House Care Home,,SCL,London Road,Bowers Gifford,,Basildon,Essex,SS13 2EY,Tel: 01268554330,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128537262,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Eglantine Villa Care Home,,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Badgers Lodge,,SCL,53 Rayleigh Avenue,Eastwood,,Leigh-on-sea,,SS9 5DN,Tel: 01702526027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791518388,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Warren Lodge Care Home,,SCL,Warren Lane,,,Ashford,Kent,TN24 8UF,Tel: 01233655910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214174670,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Great Wheatley Nursing Home,,SCL,3a,Great Wheatley Road,,Rayleigh,,SS6 7AL,Tel: 01268777281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319920075,,,No registered manager in post,2,No,4 Good,4,,Medium 21 beds,Medium,,,
Halden Heights Care Community,,SCL,Ashford Road,High Halden,,Ashford,Kent,TN26 3BP,Tel: 01233851136,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318620807,,,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 101 beds,Large,,,
Kentwood House,,SCL,Darenth Road South,Darenth,,Dartford,Kent,DA2 7QT,Tel: 01322279771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140506240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Singleton Nursing & Residential Home Limited,,SCL,Hoxton Close,Singleton,,Ashford,Kent,TN23 5LB,Tel: 01233666768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106728,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Priory Mews Care Home,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 156 beds,Large,,,
Woodford House,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Broad Oak Manor Care Home,,SCL,"Broad Oak Close, off Arnolds Lane",Sutton at Hone,,Dartford,Kent,DA4 9HF,Tel: 01322223591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Whitstable House,,SCL,Boorman Way,,,Whitstable,Kent,CT5 3SE,Tel: 07710504116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338921346,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Barnes Lodge,,SCL,Tudeley Lane,,,Tonbridge,Kent,TN11 0QJ,Tel: 01634729130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068836770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Rosedale Court,,SCL,6 Homestead Close,,,Rayleigh,Essex,SS6 8FE,Tel: 01268773180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019328136,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 82 beds,Large,,,