Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
SunnyDent Dental Practice ,V007554,DEN,188 Bexley Road,Eltham,London,London,,SE9 2PH,Tel: 020 8850 9999,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007554,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Welling Dental Studio,V008709,DEN,11 Falconwood Parade,,,Welling,Kent,DA16 2PL,Tel: 020 8304 6161,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008709,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Sidcup Dental Surgery,V008697,DEN,150 Halfway Street,,,Sidcup,Kent,DA15 8DG,Tel: 020 8300 8255 (ext. 2083008255),7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008697,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Smile Sensations,V008712,DEN,Smile Sensations,268-270,Days Lane,Sidcup,Kent,DA15 8PG,Tel: 020 8303 1422,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008712,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dentaria,V007543,DEN,Dentaria,19 Glenshiel Road,Eltham,London,,SE9 1AQ,Tel: 020 8294 3081,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007543,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Eltham Park Dental Practice,V012511,DEN,Eltham Park Dental Practice,"5, Westmount Road",Eltham,London,,SE9 1JB,Tel: 0208 850 8515,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012511,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Blackfen Dental Care,V008710,DEN,24 Wellington Avenue,Sidcup,Kent,,,DA15 9HG,Tel: 020 8301 1962,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008710,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dental Surgery,V008701,DEN,201 Bellegrove Road,Bellegrove Rd,,Welling,Kent,DA16 3RA,Tel: 020 8856 0963,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008701,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dental Surgery,V007560,DEN,78 Dunvegan Road,Eltham,London,,,SE9 1SB,Tel: 0208 8508886,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007560,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Hook Lane Practice Limited,V032643,DEN,15 HOOK LANE,WELLING,KENT,,,DA16 2DH,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032643,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
S3 Dental ,V008608,DEN,72 Well Hall Road,Eltham,,London,,SE9 6SL,Tel: 020 8850 9836,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008608,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
G M Burr & Associates,V008706,DEN,101 High Street,Welling,Kent,,,DA16 1TY,Tel: 020 8303 4545,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008706,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
The Neighbourhood Dentist,V008789,DEN,416 Well Hall Road,Eltham,,London,,SE9 6UD,Tel: 0208 856 7759,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008789,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
M S Darr & Associates,V008702,DEN,Smile Welling Dental Care,184 Upper Wickham Lane,,Welling,Kent,DA16 3EB,Tel: 020 8854 0573,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008702,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Green Lane Dental Care,V007555,DEN,377 Green Lane,New Eltham,,London,,SE9 3TE,Tel: 0208 8512547,50 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007555,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Dental Beauty Mottingham,V008679,DEN,102 William Barefoot Drive,,London,Mottingham,,SE9 3BB,Tel: 020 8857 0711,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008679,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Slade Dental Practice & Implant Centre,V029381,DEN,1-3  Garland Road,Plumstead Common,,London,,SE18 2RU,Tel: 020 8855 2115,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029381,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Quigley Dental Practice – Sidcup,V008598,DEN,88b High Street,,,Sidcup,Kent,DA14 6DS,Tel: 020 8300 7979,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Greenwich TPCT,V011546,DEN,Garland Road Dental Centre,Garland Road Health Centre,2 Garland Road,Plumstead,,SE18 2AE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011546,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Plumstead Dental Surgery,V007595,DEN,8-14 Herbert Road,Plumstead,,London,,SE18 3SH,Tel: 0203 627 3060,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007595,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Crook Log Dental Practice,V008721,DEN,42 Crook Log,Bexleyheath,,Kent,,DA6 8BS,Tel: 02083033838,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008721,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Sidcup Hill Dental Care,V008698,DEN,,10a Sidcup Hill,,Sidcup,Kent,DA14 6HH,Tel: 020 8300 2689,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008698,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Smile 4U Limited,V013162,DEN,10 Belmont Parade,Green Lane,Chislehurst,Kent,,BR7 6AN,Tel: 020 8467 6755,76 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013162,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Bexleyheath Dental Practice Ltd,V338155,DEN,Bexleyheath Dental Practice,4 Crook Log,Bexleyheath,Kent,,DA6 8BW,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338155,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Beaconsfield Dental Practice,V006693,DEN,9-10 Beaconsfield Parade,51 Kimmeridge Road,,Mottingham,,SE9 4EA,Tel: 0208 851 0888,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006693,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Karia Dental Practice,V008708,DEN,61-65 Hadlow Road,Welling,,Kent,,DA16 1AX,Tel: 020 8311 4095,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008708,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
POURREZA JORSHARI MR MR,V007583,DEN,Dental Surgery,29 Telemann Square,LONDON,,,SE3 9YR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007583,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dental Beauty Bexleyheath,V013079,DEN,Pickford Lane Dental Practice,70 Pickford Lane,,Bexleyheath,Kent,DA7 4QX,Tel: 020 8303 2258,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013079,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dentcross Kidbrooke Village Dental Surgery,V020413,DEN,,12A Pegler Square,,Kidbrooke Village,,SE3 9GR,Tel: 020 8319 1999,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020413,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Mahmood Reza Pourreza Jorshari & Faraz Pourreza Jorshari,V313885,DEN,Kidbrooke Dental Surgery,12 A Pegler Square,,,,SE3 9GR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V313885,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mehta,V000482,DEN,71 Jevington Way,,,London,,SE12 9NG,Tel: 020 8851 4949,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000482,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Riverside Dental Surgery,V007753,DEN,30 Lakedale Road,Plumstead,,London,,SE18 1PP,Tel: 020 8855 3200,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007753,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Denvolve,V007526,DEN,259 Plumstead High Street,London,,London,,SE18 1HF,Tel: 0208 8546821,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007526,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
First Dental Grove Park,V000494,DEN,,139  Marvels Lane,Grove Park,London,,SE12 9PP,Tel: 020 8857 8892,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000494,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
JKS Dental Care,V007596,DEN,108-110 Plumstead High Street,Plumstead,London,,,SE18 1SJ,Tel: 020 8854 4118,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007596,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Oakmead Dental Care,V006745,DEN,Prince Imperial Road,Chislehurst,Kent,,,BR7 5LX,Tel: 0208 467 5139,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006745,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smile Impressions,V007612,DEN,257 Shooters Hill Road,Blackheath,London,London,,SE3 8UN,Tel: 020 3621 2260,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007612,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Eastbrook Dental Practice,V007573,DEN,72 Eastbrook Road,Blackheath,London,London,,SE3 8BT,Tel: 020 8856 1867,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007573,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Woolwich Dental Practice,V007591,DEN,7-9 Woolwich New Road,,,Woolwich,Greater London,SE18 6EX,Tel: 020 8854 2360,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007591,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
 Woolwich Gentle Dental Care,V007593,DEN,Woolwich Gentle Dental Care,37-39 Powis Street,London,Woolwich,Greater London,SE18 6HZ,Tel: 020 8854 4281,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007593,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Chapel Road Orthodontics ,V008723,DEN,39 Chapel Road,Bexleyheath,,Kent,,DA7 4HW,Tel: 020 8303 6836,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008723,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
N Karia & Associates,V009490,DEN,,23 Calderwood Street,,Woolwich,Greater London,SE18 6QW,Tel: 020 8854 0030,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009490,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Charlton Village Dental Practice,V013217,DEN,20 The Village,Charlton,,London,,SE7 8UD,Tel: 02088560660,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013217,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Oral Surgery Ltd,V040292,DEN,20 The Village,Charlton,,London,,SE7 8UD,Tel: 03301229382,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V040292,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Smile With Pride Dental Care Ltd ( J H Patel & Partners Dental Practice),V007594,DEN,Smile With Pride Dental Care Ltd,81A Powis Street,Woolwich,London,,SE18 6JB,Tel: 020 8854 0726,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007594,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Heronsgate Dental Centre,V007531,DEN,Heronsgate Dental & Facial,1b Goosander Way,Thamesmead West,London,,SE28 0ER,Tel: 0208 316 6313,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007531,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Baring Road Dental Practice / Dr Priya Gupta,V010679,DEN,Dr Gupta Baring Road Dental,"328 Baring Road,",,"Grove Park, London",,SE12 0DU,Tel: 020 8425 0969,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010679,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
BARING ROAD DENTAL PRACTICE,V010679_1,DEN,Baring Road Dental Practice,"DR C Hasoon, 328 Baring Road",,"Grove Park, London",,SE12 0DU,Tel: 020 8857 1669,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010679_1,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Thanet House Dental Care,V042530,DEN,,65 Thanet Road,Bexley,Kent,,DA5 1AP,Tel: 01322 558548,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042530,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Long Lane Dental Surgery,V008720,DEN,,144 Long Lane,,Bexleyheath,Kent,DA7 5AH,Tel: 020 8303 3120,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008720,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Keen,V000475,DEN,134 Burnt Ash Road,London,,,,SE12 8PU,Tel: 020 8852 9884,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000475,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Charlton Dental Clinic,V007580,DEN,Charlton Dental Clinic,88 Charlton Road,Charlton,London,,SE7 7EY,Tel: 020 8858 0481,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007580,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no