Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sophie House,,SCL,Holywell Gutter Lane,,,Hampton Bishop,Herefordshire,HR1 4JN,Tel: 01432378149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473349271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Martha House,,SCL,"Martha House, Hampton Green",Old Eign Hill,,Hereford,Herefordshire,HR1 1UB,Tel: 01432279314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113958355,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Gwen Walford House,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259504714,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hampton Grange Nursing Home,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289805209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Brockington House Care Community,,SCL,Hafod Road,,,Hereford,,HR1 1SQ,Tel: 01432623301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237908552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Oaklands Nursing Home,,SCL,43 Bodenham Road,,,Hereford,Herefordshire,HR1 2TP,Tel: 01432272775,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137884892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Newstead House Nursing and Residential Home,,SCL,43 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432 263131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353783860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
National Star at Ledbury Road,,SCL,1,Ledbury Road,,Hereford,,HR1 2SX,Tel: 01432802925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740554773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Holmer Care Home with Nursing,,SCL,Leominster Road,Holmer,,Hereford,Herefordshire,HR4 9RG,Tel: 01432344012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6186788341,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Charles Court Care Home,,SCL,The Ploughman,,,Hereford,Herefordshire,HR2 6GG,Tel: 01432374330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Broomy Hill Nursing Home,,SCL,43 Breinton Road,,,Hereford,Herefordshire,HR4 0JY,Tel: 01432274474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455542,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Stretton Nursing Home,,SCL,Manor Fields,Burghill,,Hereford,Herefordshire,HR4 7RR,Tel: 01432761066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115803913,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brockhampton Court Nursing Home Ltd,,SCL,Brockhampton Court Care Home,Brockhampton,,Hereford,,HR1 4TQ,Tel: 01989740239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457316,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Weir Nursing Home,,SCL,Swainshill,,,Hereford,Herefordshire,HR4 7QF,Tel: 01981590229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117345200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Waverley House,,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Leominster Care Home,,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ashfield House - Leominister,,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Ashfield House Residential Home,,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Stepping Stones Red Marley,,SCL,Bromsberrow Road,Redmarley,,Gloucester,Gloucestershire,GL19 3JU,Tel: 01531650880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138359449,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Court House Care Home,,SCL,3-5 Court Road,,,Malvern,Worcestershire,WR14 3BU,Tel: 01684572271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11985267647,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Hazelhurst Nursing Home,,SCL,Bishopswood,,,Ross On Wye,Herefordshire,HR9 5QX,Tel: 01600890600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724084240,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Welland House Care Centre,,SCL,Lime Grove,Welland,,Malvern,Worcestershire,WR13 6LY,Tel: 01684310840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147134659,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Waterside Care Centre,,SCL,Leigh Sinton,,,Malvern,Worcestershire,WR13 5EQ,Tel: 01886833706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Forest Court Care Home,,SCL,Bradley Court Road,,,Mitcheldean,Gloucestershire,GL17 0DR,Tel: 01989750775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6534200936,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Euroclydon Nursing Home,,SCL,Hawthorns,,,Drybrook,Gloucestershire,GL17 9BW,Tel: 01594543982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113890815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
The Boynes Care Centre,,SCL,Upper Hook Road,Upton-upon-Severn,,Worcester,Worcestershire,WR8 0SB,Tel: 01684594001,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140140646,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ablegrange Severn Heights Limited,,SCL,Old Hills,Callow End,,Worcester,Worcestershire,WR2 4TQ,Tel: 01905831199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125587087,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Lynhales Hall Nursing Home,,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Alison House,,SCL,Barbers Bridge,Rudford,,Gloucester,,GL2 8DX,Tel: 01452790612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10931352436,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
The Lawns,,SCL,The Lawns,"Link End Road, Corse Lawn",,Gloucester,,GL19 4NN,Tel: 01452780353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799732558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Milestones,,SCL,9 Commercial Street,,,Cinderford,Gloucestershire,GL14 2RP,Tel: 01594825777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746432,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
OSJCT The Coombs,,SCL,The Gorse,,,Coleford,Gloucestershire,GL16 8QE,Tel: 01594833200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144985,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Lawns,,SCL,Main Road,Kempsey,,Worcester,Worcestershire,WR5 3NF,Tel: 01905 821388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Kington Court Nursing Home,,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Garth Care Home with Nursing,,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Dean Grange,,SCL,Dean Grange,Elton Corner,,Broadoak,Gloucestershire,GL14 1JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746444,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Pirton Grange Specialist Services,,SCL,Worcester Road,Pirton,,Worcester,Worcestershire,WR8 9EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142667700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Shaw Red Hill Care Centre,,SCL,229 London Road,,,Worcester,Worcestershire,WR5 2JG,Tel: 01905354000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157662470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Hagley Place,,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Latimer Court,,SCL,Darwin Avenue,,,Worcester,Worcestershire,WR5 1SP,Tel: 01905363270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592699847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Norton Hall,,SCL,Woodbury Park,Norton,,Worcester,Worcestershire,WR5 2QU,Tel: 01905357766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129942411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Fernhill House,,SCL,Grange Lane,Fernhill Heath,,Worcester,Worcestershire,WR3 7UR,Tel: 01905679300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383009245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Perry Manor,,SCL,Charles Hastings Way,,,Worcester,Worcestershire,WR5 1ET,Tel: 01905728410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459306141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
The Dean Neurological Centre,,SCL,Tewkesbury Road,Longford,,Gloucester,Gloucestershire,GL2 9EE,Tel: 01452420200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Four Rivers Nursing Home,,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Churchill House Care Home,,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Park View Gloucester,,SCL,Trier Way,,,Gloucester,Gloucestershire,GL1 1AN,Tel: 01452 671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820810942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Foundation House,,SCL,"Foundation House, National Star College",14A St Michaels Square,,Gloucester,Gloucestershire,GL1 1HX,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543364490,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 12 beds,Medium,,,
Trevone House,,SCL,22 Denmark Road,,,Gloucester,Gloucestershire,GL1 3HZ,Tel: 01452937220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10529920811,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Wotton Rise Nursing Home Limited,,SCL,140 London Road,,,Gloucester,Gloucestershire,GL1 3PL,Tel: 01452303073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126920694,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Chapel House Care Centre,,SCL,Horton Road,,,Gloucester,Gloucestershire,GL1 3LE,Tel: 01452500005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334566074,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
OSJCT Chestnut Court,,SCL,St James,Quedgeley,,Gloucester,Gloucestershire,GL2 4WD,Tel: 01452720049,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144843,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Charnwood House Nursing Home,,SCL,49 Barnwood Road,,,Gloucester,Gloucestershire,GL2 0SD,Tel: 01452523478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975941355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Magnolia House,,SCL,Grange Road,Northway,,Tewkesbury,Gloucestershire,GL20 8HZ,Tel: 01684850111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122110051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Lawns,,SCL,"The Lawns, 346 Bristol Road",Quedgeley,,Gloucester,Gloucestershire,GL2 4QW,Tel: 01452721345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837539508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Brunswick House Nursing Home,,SCL,119 Reservoir Road,,,Gloucester,Gloucestershire,GL4 6SX,Tel: 01452523903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Pine Tree Court Care Home,,SCL,Larchwood Drive,Tuffley,,Gloucester,Gloucestershire,GL4 0AH,Tel: 01452385855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141431400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashchurch View,,SCL,Ashchurch Road,Ashchurch,,Tewkesbury,Gloucestershire,GL20 8US,Tel: 01684858900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469350790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Saintbridge House Nursing and Residential Home,,SCL,189 Painswick Road,Abbeydale,,Gloucester,Gloucestershire,GL4 4QQ,Tel: 01452300307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470456880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Woodstock Nursing Home,,SCL,35 North Upton Lane,Barnwood,,Gloucester,Gloucestershire,GL4 3TD,Tel: 01452616291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555434275,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
OSJCT Rodley House,,SCL,Harrison Way,,,Lydney,Gloucestershire,GL15 5BB,Tel: 01594842778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144942,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,