Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Bognor Regis War Memorial Hospital,RDR2V,HOS,Bognor Regis War Memorial Hospital,Shripney Road,,Bognor Regis,,PO22 9PP,Tel: 01243 865418,58 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDR2V,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RDR2V,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,yes,,yes,Data not available
St Richard's Hospital,RYR16,HOS,Spitalfield Lane,,,Chichester,West Sussex,PO19 6SE,Tel: 01243 788122,427 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYR16,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RYR16,3,cqc-requiresimp,Within expected range with a value of 57%,57,ok,Number of deaths within the expected range,1.069,ok,63.57% Patients seen within 4 hours,63.57%,,yes,,yes,no
"Nuffield Health, Chichester Hospital",NT212,HOS,,78 Broyle Road,,Chichester,,PO19 6WB,Tel: 0800 015 5020,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT212,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Arundel & District Hospital,RDRAA,HOS,Arundel & District Hospital,Chichester Road,Arundel,Arundel,Sussex,BN18 0AB,Tel: 01903 882543,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDRAA,,,Not yet rated,,doesnotapply,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,,,,
Goring Hall Hospital,NT417,HOS,Bodiam Avenue,Goring-By-Sea,,Worthing,West Sussex,BN12 5AT,Tel: 01903 506699,165 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT417,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Meadowfield,RX277,HOS,,Swandean,Arundel Road,Worthing,West Sussex,BN13 3EF,Tel: 01903 843200,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX277,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RX277,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,yes,Data not available
Emsworth Hospital,RHU16,HOS,Victoria Cottage Hospital,North Street,,Emsworth,Hampshire,PO10 7DD,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RHU16,,,Not yet rated,,doesnotapply,Within expected range with a value of 56%,56,ok,Number of deaths within the expected range,0.912,ok,62.09% Patients seen within 4 hours,62.09%,,,,,
Spire Portsmouth Hospital,NT305,HOS,Bartons Road,,,Havant,Hampshire,PO9 5NP,Tel: 02392 456 172,16 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT305,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Worthing Hospital,RYR18,HOS,Lyndhurst Road,,,Worthing,West Sussex,BN11 2DH,Tel: 01903 205111,461 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYR18,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RYR18,3,cqc-requiresimp,Within expected range with a value of 57%,57,ok,Number of deaths within the expected range,1.069,ok,63.57% Patients seen within 4 hours,63.57%,,yes,,yes,yes
Elmleigh Hospital,R1CM8,HOS,61A New Lane,,,Havant,Hampshire,PO9 2JJ,,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1CM8,,,Not yet rated,,doesnotapply,Within expected range with a value of 80%,80,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
St James,R1CF2,HOS,St James' Hospital,Edenbridge Road,,Portsmouth,Hampshire,PO4 8PF,Tel: 03001236610,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1CF2,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/R1CF2,5,cqc-norating,Within expected range with a value of 80%,80,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
"Practice Plus Group Surgical Centre, St Mary's Portsmouth",NTPAD,HOS,,Milton Road,,Portsmouth,Hampshire,PO3 6DW,Tel: 0333 321 8277,176 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTPAD,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,95.19% Patients seen within 4 hours,95.19%,,yes,,yes,Data not available
St Mary,RHU02,HOS,West Wing,Milton Road,,Portsmouth,Hampshire,PO3 6AD,Tel: 02392 680000,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RHU02,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RHU02,2,cqc-good,Within expected range with a value of 56%,56,ok,Number of deaths within the expected range,0.912,ok,62.09% Patients seen within 4 hours,62.09%,,yes,,,
Queen Alexandra Hospital,RHU03,HOS,Southwick Hill Road,Cosham,,Portsmouth,Hampshire,PO6 3LY,Tel: 023 9228 6000,889 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RHU03,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RHU03,2,cqc-good,Within expected range with a value of 56%,56,ok,Number of deaths within the expected range,0.912,ok,62.09% Patients seen within 4 hours,62.09%,,yes,,yes,yes
Petersfield Hospital - Southern Health NHS Foundation Trust,RW170,HOS,Swan Street,,,Petersfield,Hampshire,GU32 3LB,Tel: 02382 319000,90 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RW170,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RW170,5,cqc-norating,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,98.07% Patients seen within 4 hours,98.07%,,,,,
Gosport War Memorial Hospital - Portsmouth Hospitals NHS Trust,RHU10,HOS,Bury Road,Gosport,,Gosport,Hampshire,PO12 3PW,Tel: 02382318000,131 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RHU10,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RHU10,2,cqc-good,Within expected range with a value of 56%,56,ok,Number of deaths within the expected range,0.912,ok,62.09% Patients seen within 4 hours,62.09%,,no,,,
Haslemere Hospital,RA219,HOS,,Church Lane,,Haslemere,Surrey,GU27 2BJ,Tel: 01483 956500,15 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA219,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA219,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Mill View Hospital,RX213,HOS,,Nevill Avenue,,Hove,,BN3 7HY,Tel: 01273 621984,39 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX213,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RX213,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Aldrington Centre,RX205,HOS,35 New Church Road,Aldrington Centre,,Hove,East Sussex,BN3 4AG,Tel: 01273 718680,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX205,,,Not yet rated,,doesnotapply,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,no,no
The Montefiore Hospital,NT364,HOS,,2 Montefiore Road,,Hove,East Sussex,BN3 1RD,Tel: 01273 828 120,19 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT364,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,no,,yes,yes
Chase Community Hospital,R1CG1,HOS,Conde Way,,,Bordon,Hampshire,GU35 0YZ,,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1CG1,,,Not yet rated,,doesnotapply,Within expected range with a value of 80%,80,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Royal Sussex County Hospital,E0A3H,HOS,Eastern Road,,,Brighton,,BN2 5BE,,44 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=E0A3H,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/E0A3H,3,cqc-requiresimp,Within expected range with a value of 57%,57,ok,Number of deaths within the expected range,1.069,ok,63.57% Patients seen within 4 hours,63.57%,,,,,
Royal Alexandra Children's Hospital,G0W1C,HOS,Eastern Road,,,Brighton,,BN2 5BE,,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=G0W1C,,,Not yet rated,,doesnotapply,Within expected range with a value of 57%,57,ok,Number of deaths within the expected range,1.069,ok,63.57% Patients seen within 4 hours,63.57%,,,,,
Brighton General Hospital,N5C8J,HOS,Elm Grove,,,Brighton,,BN2 3EW,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=N5C8J,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Horsham Hospital,RDR3L,HOS,,Hurst Road,,Horsham,West Sussex,RH12 2DR,Tel: 01403 227000 (ext. 2580),33 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDR3L,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RDR3L,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,,,,
Horsham Hospital,H6U7E,HOS,Hurst Road,,,Horsham,,RH12 2DR,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=H6U7E,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Optegra Eye Hospital Hampshire ,NNH06,HOS,3 Fusion,1200 Parkway,Whiteley,Fareham,Hampshire,PO15 7AD,Tel: 01329 316 700,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NNH06,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Cranleigh Village Hospital,RA212,HOS,,6 High Street,Cranleigh,Surrey,,GU6 8AE,Tel: 01483 956600,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA212,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA212,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Alton Community Hospital,RW194,HOS,Chawton Park Road,Chawton Park Road,,Alton,Hampshire,GU34 1RJ,Tel: 030 0003 2196,14 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RW194,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RW194,5,cqc-norating,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,98.07% Patients seen within 4 hours,98.07%,,yes,,,
"Nuffield Health, Haywards Heath Hospital",NT218,HOS,,Burrell Road,,Haywards Heath,,RH16 1UD,Tel: 0800 015 5020,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT218,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Crawley Hospital- Sussex Community NHS Trust,RDR3E,HOS,West Green Drive,,,Crawley,West Sussex,RH11 7DH,,96 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDR3E,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RDR3E,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,,,,
Crawley Hospital,P3E5U,HOS,West Green Drive,,,Crawley,,RH11 7DH,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=P3E5U,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Langley Green Hospital,RX2P0,HOS,,Martyrs Avenue,,Crawley,West Sussex,RH11 7EJ,Tel: 01293 590400,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX2P0,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RX2P0,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
