Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
You are my Sunshine Homecare Ltd,1-18650125524,SCL,2-3 The Borough Mews,"The Borough Yard, The Borough",,Wedmore,,BS28 4EB,Tel: 01934710073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18650125524,0,0,,
Court House Retirement Home,1-525486726,SCL,Market Cross,Church Street,,Cheddar,Somerset,BS27 3RA,Tel: 01934742131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525486726,0,0,,
Northcroft,1-115778936,SCL,Barrows Road,,,Cheddar,Somerset,BS27 3BD,Tel: 01934744734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778936,0,0,,
Greenhill House,1-122294684,SCL,Tweentown,,,Cheddar,Somerset,BS27 3HY,Tel: 01934740500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294684,0,0,,
Somerset,1-14807843449,SCL,Greendale Farm,Draycott Road,,Cheddar,,BS27 3RU,Tel: 07896988743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14807843449,0,0,,
Street Farm,1-2372321573,SCL,The Street,Draycott,,Cheddar,Somerset,BS27 3TH,Tel: 01934744930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321573,0,0,,
Winscombe Hall,1-143963979,SCL,Winscombe Hill,,,Winscombe,Avon,BS25 1DH,Tel: 01934 843553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143963979,0,0,,
Daneswood Care Home for Adults with Learning Disabilities,1-122004911,SCL,Cuck Hill,Shipham,,Winscombe,Somerset,BS25 1RD,Tel: 01934 843000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122004911,0,0,,
NAS Community Services (Somerset),1-11700292935,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
Aspire Care (SW),1-7445106722,SCL,"Blackcomb Works, Mendip Business Park","Mendip Road, Rooksbridge",,Axbridge,,BS26 2UG,Tel: 01934265263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7445106722,0,0,,
Select Support +,1-13540984940,SCL,Unit 11f,"Mill Batch Farm, East Brent",,Highbridge,,TA9 4JN,Tel: 07960122976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13540984940,,,,
The Wells Nursing Home,1-125038226,SCL,Henton,,,Wells,Somerset,BA5 1PD,Tel: 01749673865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125038226,0,0,,
Care and Support Service Sandford Station,1-356379181,SCL,2 Hapil Close,Sandford,,Winscombe,Avon,BS25 5AA,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-356379181,0,0,,
Apple Grove,1-195767441,SCL,Somerset Court,"Harp Road, Brent Knoll",,Highbridge,Somerset,TA9 4HQ,Tel: 01278761904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195767441,0,0,,
Six Acres,1-195750889,SCL,Somerset Court,"Harp Road, Brent Knoll",,Highbridge,Somerset,TA9 4HQ,Tel: 01278761917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195750889,0,0,,
The Russets,1-126473637,SCL,1 Pegasus Place,Sandford,,Winscombe,Avon,BS25 5AD,Tel: 01934825900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473637,0,0,,
Enigma Clinical Solutions Ltd,1-11652952163,SCL,22 Cedern Avenue,Elborough,,Weston-super-mare,,BS24 8PA,Tel: 01174504821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11652952163,0,0,,
East Court,1-115778922,SCL,Doctors Hill,Wookey,,Wells,Somerset,BA5 1AR,Tel: 01749673122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778922,0,0,,
Holywell Nursing Home,1-107285145,SCL,120 Brent Street,Brent Knoll,,Highbridge,Somerset,TA9 4BB,Tel: 01278760601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107285145,0,0,,
"J & C Healthcare, Somerset",1-14567857103,SCL,"Office 10, Highbridge Enterprise Centre","Bennett Road, Isleport Business Park",,Highbridge,,TA9 4AL,Tel: 01278550260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567857103,0,0,,
Poppy's Homecare Limited,1-122024253,SCL,"Unit b, Purn House Farm","Purn Way, Bleadon",,Weston Super Mare,Somerset,BS24 0QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024253,0,0,,
Care and Respite England Ltd,1-6877208716,SCL,Unit 12a,"Coxs Green, Wrington",,Bristol,Avon,BS40 5QR,Tel: 01934707670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6877208716,0,0,,
The Leonard Elms Care Home,1-18794018075,SCL,109 Brinsea Road,Congresbury,,Bristol,,BS49 5JH,Tel: 01934852553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794018075,0,0,,
FreeToBe Support- North Somerset Supported Living,1-15755391796,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
Wellfield House,1-140342214,SCL,Manor Road,Catcott,,Bridgwater,Somerset,TA7 9HT,Tel: 01278722405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140342214,0,0,,
The Lodge,1-140461237,SCL,18 Huntspill Road,,,Highbridge,Somerset,TA9 3DQ,Tel: 01278 786618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140461237,0,0,,
Stratton House Dementia Nursing Home,1-111057200,SCL,15 Rectory Road,,,Burnham-on-Sea,Somerset,TA8 2BZ,Tel: 01278 787735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057200,0,0,,
The Willows Nursing home,1-131454413,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454413,0,0,,
Fletcher House,1-122294654,SCL,Glastonbury Road,,,Wells,Somerset,BA5 1TN,Tel: 01749678068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294654,0,0,,
Park View,1-134621156,SCL,1 Westfield Road,,,Burnham On Sea,Somerset,TA8 2AW,Tel: 01278789444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621156,0,0,,
Beaufort House,1-13939389448,SCL,7 Rectory Road,,,Burnham-on-sea,,TA8 2BY,Tel: 01278 550098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939389448,0,0,,
Luna 3-6-5 Healthcare Services Ltd,1-11977151299,SCL,Melbourne House Business Centre,36 Chamberlain Street,,Wells,,BA5 2PJ,Tel: 07432244202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11977151299,0,0,,
Crandon Springs Care Home,1-10683071663,SCL,Glastonbury Road,,,Wells,,BA5 1WE,Tel: 01749301947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10683071663,0,0,,
Churchill House,1-9657042887,SCL,Unit 1 Bridgwater Court,Oldmixon Crescent,,Weston-super-mare,,BS24 9AY,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657042887,0,0,,
AMG Care Services LTD,1-13834647246,SCL,Unit 2 Churchill House,"Bridgwater Court, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 07881384203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834647246,0,0,,
MJ Homecare North Somerset,1-13308796249,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
Enhancing Your Care Limited,1-19060296229,SCL,Suite 6,"Badger House, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01934311220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19060296229,0,0,,
Access Your Care,1-2253732200,SCL,Unit 6 Belvedere Court,10 Beaufighter Road,,Weston-super-mare,,BS24 8EE,Tel: 01275 874861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253732200,,,,
The Light House,1-1772566744,SCL,25 Berrow Road,,,Burnham On Sea,Somerset,TA8 2EY,Tel: 01278785796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772566744,0,0,,
Cherry Trees,1-134620948,SCL,28 Berrow Road,,,Burnham On Sea,Somerset,TA8 2EX,Tel: 01278792962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620948,0,0,,
Broughton Lodge,1-2944935860,SCL,88 Berrow Road,,,Burnham-on-Sea,Somerset,TA8 2HN,Tel: 01278 782133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2944935860,0,0,,
Stafford Lodge,1-9671656904,SCL,87 Berrow Road,,,Burnham-on-sea,,TA8 2PF,Tel: 01278784067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671656904,0,0,,
Burnham Lodge Nursing Home,1-2119499581,SCL,147 Berrow Road,,,Burnham On Sea,Somerset,TA8 2PN,Tel: 01278783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119499581,0,0,,
Kathleen Chambers House,1-9435076203,SCL,97 Berrow Road,,,Burnham-on-sea,,TA8 2PG,Tel: 01278782142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9435076203,0,0,,
The Towans Care Home,1-111178080,SCL,Berrow Road,,,Burnham On Sea,Somerset,TA8 2EZ,Tel: 01278782642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111178080,,,,
Neighbourhood Care HQ,1-10752265297,SCL,Post Office Chambers,6 Victoria Street,,Burnham-on-sea,,TA8 1AL,Tel: 01278320774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752265297,0,0,,
HomeLife Carers (Lakeside Court),1-10642073609,SCL,Lakeside Court,Jasmine Way,,Weston-super-mare,,BS24 7JN,Tel: 01934512094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10642073609,0,0,,
Gravity Care Services Ltd - Somerset,1-18773463205,SCL,8 Mill Street,,,Wells,,BA5 2AS,Tel: 01322536760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773463205,0,0,,
Tudor Lodge,1-121859600,SCL,8 Brightstowe Road,,,Burnham-on-Sea,Somerset,TA8 2HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121859600,0,0,,
Summer Lane Nursing Home,1-2428254461,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428254461,0,0,,
Radis Community Care (Diamond Court),1-14776130617,SCL,Diamond Court Extra Care,1 Diamond Batch,,Weston-super-mare,,BS24 7FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776130617,0,0,,
Frith House,1-122294669,SCL,Steart Drive,,,Burnham On Sea,Somerset,TA8 1AA,Tel: 01278782537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294669,0,0,,
Fernery House,1-1174182578,SCL,7 Esplanade,,,Burnham On Sea,Somerset,TA8 1BB,Tel: 01278794627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1174182578,0,0,,
St George's Nursing Home,1-428777472,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428777472,0,0,,
Savannah Home Care - Somerset,1-18852020377,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
Mendip Care Ltd,1-10906112251,SCL,"Office 9, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07368343017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10906112251,,,,
Elborough Care Services,1-15231657802,SCL,"Office 24, 137 Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934805830,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15231657802,,,,
Right at Home North Somerset,1-8243180344,SCL,Pure Offices,"137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934235410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8243180344,0,0,,
Leaf Somerset,1-14333704218,SCL,"Suite 40, Pure Offices","137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934311919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333704218,0,0,,
Maria Care Services,1-2210243998,SCL,"Suite 23 Pure Offices, Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934522570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210243998,0,0,,
The Manor House,1-120997598,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,,
Holly Tree Cottage,1-9661824623,SCL,243 Berrow Road,,,Burnham-on-sea,,TA8 2JQ,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661824623,0,0,,
Apple Tree House,1-9642538222,SCL,243a Berrow Road,Berrow,,Burnham-on-sea,,TA8 2JQ,Tel: 012787958491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538222,0,0,,
The Grange,1-2372337986,SCL,Priddy Road,"Priddy Road, Green Ore",,Wells,Somerset,BA5 3EN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372337986,0,0,,
Candlelight Homecare (Somerset ),1-134376065,SCL,Candlelight House,King Street,,Glastonbury,Somerset,BA6 9JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134376065,0,0,,
Glastonbury Care Home,1-118945111,SCL,Pike Close,Off Sedgemoor Way,,Glastonbury,Somerset,BA6 9PZ,Tel: 01458 836800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945111,0,0,,
Bendalls Farm,1-2372187011,SCL,Green Ore,,,Wells,,BA5 3EX,Tel: 01761241014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372187011,,,,
Red Gables,1-1469799583,SCL,1 Pinnocks Croft,Berrow,,Burnham on Sea,Somerset,TA8 2NF,Tel: 01278786607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469799583,0,0,,
SENSE - 30 Norbins Road,1-120444957,SCL,30 Norbins Road,,,Glastonbury,Somerset,BA6 9JF,Tel: 01458830212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444957,0,0,,
St Benedicts Nursing Home Limited,1-2928531975,SCL,29 Benedict Street,,,Glastonbury,Somerset,BA6 9NB,Tel: 01458833275,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928531975,,,,
Home Instead (Weston-Super-Mare),1-1226980956,SCL,Home Instead,202 High Street,,Weston Super Mare,Avon,BS22 6JE,Tel: 01934526892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226980956,0,0,,
Miller Farm,1-117991946,SCL,66 High Street,Worle,,Weston Super Mare,Somerset,BS22 6EJ,Tel: 01934521288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991946,0,0,,
Ultimate Complex Care Ltd,1-10154900391,SCL,121,"High Street, Worle",,Weston-super-mare,,BS22 6HB,Tel: 01934416585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154900391,0,0,,
CTS Domiciliary Care,1-131471718,SCL,81 High Street,Worle,,Weston Super Mare,Somerset,BS22 6ET,Tel: 01934708772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471718,0,0,,
Wyvern Lodge,1-118415840,SCL,89 Drove Road,,,Weston Super Mare,Somerset,BS23 3NX,Tel: 01934612416,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415840,,,,
Quantock House,1-328312074,SCL,15 Quantock Road,,,Weston-super-mare,,BS23 4DN,Tel: 01934644971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328312074,0,0,,
Dimensions Somerset Jasmine,1-3530724161,SCL,Jasmine,Dod Lane,,Glastonbury,Somerset,BA6 8BZ,Tel: 01458834502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724161,0,0,,
Gardenia Court Nursing Home,1-256149621,SCL,21 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NG,Tel: 01934632552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256149621,0,0,,
Birnbeck House - Care Home Learning Disabilities,1-120089502,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
Parklands Care Home,1-9779590442,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779590442,0,0,,
Shaw Care SW Limited,1-9084438990,SCL,46 Drove Road,,,Weston-super-mare,,BS23 3NW,Tel: 07722012997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438990,0,0,,
Select Homecare Direct,1-1993221075,SCL,Kingfisher House,"19 Old Pawlett Road, West Huntspill",,Highbridge,Somerset,TA9 3RH,Tel: 01278795342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993221075,0,0,,
Granada House,1-131434509,SCL,5 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AB,Tel: 01934416102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131434509,0,0,,
Dimensions Somerset Northmead House,1-3530724356,SCL,"Northmead House, 3 North Mead Drive",Puriton,,Bridgwater,Somerset,TA7 8DD,Tel: 01278683478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724356,0,0,,
Rosewood Lodge,1-130225243,SCL,9 Uphill Road North,,,Weston-super-Mare,Avon,BS23 4NE,Tel: 01934 644266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225243,,,,
The Links,1-122234616,SCL,7 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NE,Tel: 01934625869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122234616,0,0,,
Acer House Care Home,1-312197802,SCL,141b Milton Road,,,Weston Super Mare,Somerset,BS22 8AA,Tel: 01934637350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312197802,0,0,,
Tollington Lodge Rest Home,1-2045227731,SCL,146 Milton Road,,,Weston Super Mare,Avon,BS23 2UZ,Tel: 01934620630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045227731,0,0,,
Felix House,1-539070685,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539070685,0,0,,
Silver Tree Lodge,1-2372071362,SCL,18 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372071362,0,0,,
Tilsley House Care Home,1-157406428,SCL,14-16 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934419300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157406428,0,0,,
Stoneleigh Residential Care Home Limited,1-118100390,SCL,24 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934626701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118100390,0,0,,
Clevedon House,1-117991927,SCL,70-72 Clevedon Road,,,Weston Super Mare,Somerset,BS23 1DF,Tel: 01934624836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991927,0,0,,
Sunnydale Care Home,1-3629725306,SCL,35A Severn Road,,,Weston Super Mare,Avon,BS23 1DP,Tel: 01934645033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3629725306,0,0,,
Oaklands Care Home,1-145599489,SCL,26 Severn Road,,,Weston Super Mare,Somerset,BS23 1DP,Tel: 01934616344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145599489,0,0,,
Cadbury Hall Care Home,1-12642551853,SCL,High Street,Yatton,,Bristol,,BS49 4DW,Tel: 01934833073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642551853,0,0,,
Clarence Park,1-114196474,SCL,7-9 Clarence Road North,,,Weston Super Mare,Somerset,BS23 4AT,Tel: 01934629374,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196474,,,,
Abbeygate,1-122234584,SCL,71 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934621166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122234584,0,0,,
Beach Lawns Residential and Nursing Home,1-135960055,SCL,67 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934629578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960055,0,0,,
Kismet House,1-111392784,SCL,92 Walliscote Road,,,Weston Super Mare,Somerset,BS23 1EE,Tel: 01934782691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111392784,0,0,,
Pine Lodge,1-120298690,SCL,13 Hazeldene Road,Milton,,Weston Super Mare,Somerset,BS23 2XL,Tel: 01934622539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120298690,0,0,,
Ellenborough Court,1-131471688,SCL,3 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934424262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471688,0,0,,
Shallcott Hall Residential Home,1-111546491,SCL,1 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934620611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111546491,0,0,,
Albert House Nursing Home,1-117002610,SCL,19 Albert Road,,,Weston Super Mare,Somerset,BS23 1ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117002610,0,0,,
Dewdown House,1-126102733,SCL,64 Beach Road,,,Weston Super Mare,Somerset,BS23 4BE,Tel: 01934417125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102733,0,0,,
Innisfree Residential Care Home,1-115489029,SCL,12/16 Severn Road,,,Weston-super-Mare,Avon,BS23 1DN,Tel: 01934 621611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115489029,0,0,,
Sherwood Lodge Independent Healthcare,1-120261406,SCL,29-31 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934631294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120261406,0,0,,