Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sincerity Health Care Ltd,,SCL,45 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AA,Tel: 07894389254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837289996,0,0,,
Solden Hill House,,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Anthony James Care Limited,,SCL,7 Grange Close,,,Southam,Warwickshire,CV47 0JR,Tel: 07834375544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-627792891,0,0,,
Sunflower Care,,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Sofeneth Limited,,SCL,1 Sidings Way,,,Rugby,,CV21 4PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15907746849,0,0,,
Glenlorne Care and Support Ltd,,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
Creative Support - Lanchester Court,,SCL,Lower Hillmorton Road,,,Rugby,,CV21 3TQ,Tel: 01788535135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8384669743,0,0,,
Elmhurst Care Facility,,SCL,42 Hillmorton Road,,,Rugby,Warwickshire,CV22 5AD,Tel: 01788 535842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305025872,0,0,,
Office 1 - Moray Lodge,,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,
Trinity MK Ltd,,SCL,Eastlands Court Business Centre,St. Peters Road,,Rugby,,CV21 3QP,Tel: 07402225319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422132250,0,0,,
Feather-Stone Care,,SCL,"Office 3, St. Lukes Centre","Main Road, Duston",,Northampton,,NN5 6JB,Tel: 01604967678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675874688,0,0,,
Richmond Court,,SCL,"Richmond Court, Managers Office",27 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788547157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16468059705,0,0,,
Gateway Court,,SCL,Flat 10,33 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788544995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978773556,0,0,,
The Mews,,SCL,Apartment 4,"The Mews, Little Church Street",,Rugby,,CV21 3AN,Tel: 01788877518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132708195,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
Queens Court,,SCL,Flat 1 Queens Court,48 Albert Street,,Rugby,,CV21 2RH,Tel: 01788593134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311700381,0,0,,
Time To Shine,,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Warwick Care Services For You Ltd,,SCL,6 Outram Avenue,Long Lawford,,Rugby,,CV23 9FD,Tel: 01788314501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731657918,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Demidav Ltd,,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
His Grace And Mercy Services Ltd,,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Muslyt Ltd,,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
Midlands Supported Living,,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
Perthyn - Kingsfield House,,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
Better Lives (Northants) LTD,,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Lyttleton Road,,SCL,"New Horizons House,",102 Lyttleton Road,,Northampton,,NN5 7BF,Tel: 01536726386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161608,0,0,,
Elyon Healthcare,,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
Specialist Support Services for Younger Adults with Disabilities West,,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
Assisted Living Care,,SCL,Innovation Center,Green Street,,Northampton,,NN1 1SY,Tel: 01604550071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639283264,0,0,,
Peartreelifecare Limited,,SCL,University of Northampton Innovation Centre,Green Street,,Northampton,Northamptonshire,NN1 1SY,Tel: 01604550116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761790507,0,0,,
Steppn-Stone Limited,,SCL,207 Sherwood Avenue,Kingsthorpe,,Northampton,,NN2 8TB,Tel: 07846324245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503147041,0,0,,
Ashvic 24/7 Quality Care Services Limited,,SCL,Iconic House L03 2nd Floor,1 Horsley Road,,Northampton,,NN2 6LJ,Tel: 07985418474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672904523,0,0,,
Balmoral Place,,SCL,Balmoral Road,,,Northampton,,NN2 6LA,Tel: 08706071400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525420106,0,0,,
St Michael's Support Limited,,SCL,Suite 13 TCBC Offices,20-30A Abington Street,,Northampton,,NN1 2AJ,Tel: 01604389398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800615200,0,0,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Ruby24hr Care and Revive Supported Living,,SCL,38a Wellingborough Road,,,Northampton,,NN1 4DN,Tel: 01604946027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970399091,,,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Northampton,,SCL,"3rd Floor, 37 Billing Road",,,Northampton,,NN1 5DQ,Tel: 01442508156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17074800005,0,0,,
Wellington Supported Living,,SCL,218- 220 Kettering Road,,,Northampton,,NN1 4BN,Tel: 01604858429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849917973,0,0,,
Integrative Supported Living Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604210694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002089217,0,0,,
Dobix Healthcare Ltd,,SCL,"Victory House, 400 Pavilion Drive",,,Northampton,,NN4 7PA,Tel: 07341485567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322763538,0,0,,
CareUK Living Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 07769909566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829038425,0,0,,
Professional Healthcare Services Limited,,SCL,"Office 126, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07735411413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198059449,0,0,,
Mega Choice Support Ltd,,SCL,Victory House,400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 01604386661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298336898,0,0,,
RUN Healthcare Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808292796,0,0,,
Passion to Care Services Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604521038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13918061421,0,0,,
Reon Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01536693145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934308365,0,0,,
Tarynatt Healthcare Limited,,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07577257883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633518749,0,0,,
Blisworth Home,,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07500806148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624876495,0,0,,
REHOBOTH SUPPORTED SERVICES LTD,,SCL,51 The Ridings,Grange Park,,Northampton,,NN4 5BN,Tel: 08003213904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572877383,0,0,,
Aquila Supported Living Services Ltd,,SCL,28 Campus Drive,,,Northampton,,NN2 7FN,Tel: 07988736704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14884796345,0,0,,
Caredom Healthcare,,SCL,40 Birchfield Road,,,Northampton,,NN1 4RE,Tel: 07951403014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7865826105,0,0,,
Northamptonshire Supported Living,,SCL,"Suite 35, Burlington House",369 Wellingborough Road,,Northampton,,NN1 4EU,Tel: 01604239404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876249616,0,0,,
Grace Living Supported Homes,,SCL,"Office 10 , Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 07816850609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077109029,0,0,,
Concept Care Solutions (Northampton),,SCL,"The Cabin, The Willows",Old Bedford Road,,Northampton,,NN4 7AA,Tel: 01604620610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6182205960,0,0,,
Lindsay House,,SCL,110-116 Lindsay Avenue,Abington,,Northampton,Northamptonshire,NN3 2JS,Tel: 01604404908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502708,0,0,,
Shivas Home-Care,,SCL,"Suite 28-29, 2nd Floor, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01582848488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833607133,0,0,,
Mentaur Community Support Limited,,SCL,"Suite S3, Moulton Park Business Centre","Redhouse Road, Moulton Park",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644941,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245347431,,,,
Precious Hope Health and Home Care,,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1427770831,0,0,,
Creative Support - Wellingborough Services,,SCL,Moulton Business Park,"Red House Road, Moulton",,Northampton,,NN3 6AQ,Tel: 01604647158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862817984,0,0,,
Cynosure Healthcare Services Ltd,,SCL,"Unit F20, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006419364,0,0,,
Northampton,,SCL,Office S4,"Moulton Park Business Centre, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 01604497707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831318480,0,0,,
Oate Care Services,,SCL,"S5 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604497708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354643435,0,0,,
Elmich Care Northampton,,SCL,"S43 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604438110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13098906744,,,,
Manilla Healthcare Services,,SCL,Suite 26/27 Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07517443091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949128,0,0,,
Emmaculate Care Services Northampton Office,,SCL,Unit S6,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07828216323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019246305,0,0,,
Creative Support - Northampton Services,,SCL,Moulton Business Park Suite 34 - 37,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07766528680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812108253,0,0,,
Gable Healthcare Services Ltd,,SCL,"Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07809428407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298276380,0,0,,
Social Care Solutions Limited (Northampton),,SCL,Unit F29,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17778028331,0,0,,
Hylton Care,,SCL,46 Longland Road,,,Northampton,Northamptonshire,NN3 2QE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2984096087,,,,
The Pod,,SCL,The Pod,"4 Pond Wood Close, Moulton Park Industrial Estate",,Northampton,,NN3 6RT,Tel: 01604307758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363545811,0,0,,
Ryan's,,SCL,4 Boothville Green,,,Northampton,,NN3 6JR,Tel: 01604411858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438776387,0,0,,
Precious Support Services,,SCL,Kingsley House,63 Holly Walk,,Leamington Spa,Warwickshire,CV32 4JG,Tel: 01926350355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695958997,,,,
Moulton,,SCL,Grosvenor House,16 Chater Street,,Moulton,Northamptonshire,NN3 7UD,Tel: 01604499376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024486762,,,,
Swan Care Group Ltd,,SCL,90 Wilford Avenue,,,Northampton,,NN3 9UX,Tel: 07763493625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14328004074,0,0,,
Audley Care LTD -  Binswood,,SCL,Henley Hall,Kenilworth Road,,Leamington Spa,,CV32 5TN,Tel: 01926833048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7619101877,0,0,,
Warwickshire Supported Living,,SCL,"Unit 21, Athena Court","Athena Drive, Tachbrook Park",,Leamington Spa,Warwickshire,CV34 6RT,Tel: 01926429512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576704088,0,0,,
Way Ahead Support Services,,SCL,"Unit 12, Athena Court","Athena Drive, Tachbrook Park",,Warwick,,CV34 6RT,Tel: 01926622980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253868148,0,0,,
Doodles Stick Limited,,SCL,12 Laceby Walk,Watermeadow,,Northampton,,NN3 8PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918291588,0,0,,
Marchwood Close,,SCL,1 Marchwood Close,Watermeadow,,Northampton,Northamptonshire,NN3 8PP,Tel: 07828525071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303824892,0,0,,
Lifeways Community Care (Warwickshire & Coventry),,SCL,"Office F11, 3 Siskin Drive",Middlemarch Business Park,,Coventry,,CV3 4FJ,Tel: 07704340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935497656,0,0,,
Rigid Healthcare Group - Main Office,,SCL,3 Siskin Drive,Middlemarch Business Park,,Coventry,West Midlands,CV3 4FJ,Tel: 02476214464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16445546942,0,0,,
Northampton,,SCL,26 Middlemore,Southfields,,Northampton,Northamptonshire,NN3 5DE,Tel: 01604670036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840136748,0,0,,
10 Hedgerow Lane,,SCL,10 Hedgerow Lane,,,Northampton,,NN3 9GH,Tel: 01604414922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519401609,0,0,,
Finefutures,,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
Coventry Supported Living Area 2 and 4,,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Bluebird Care Rugby and South Leicestershire,,SCL,6 & 7 Manor House,14 Market Street,,Lutterworth,Leicestershire,LE17 4EH,Tel: 01455207500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122675315,0,0,,
Senad Community Ltd-Coventry,,SCL,First Floor Concept House 2 Orchard Court,"Binley Business Park, Harry Weston Road",,Coventry,West Midlands,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031372188,0,0,,
Living Waters Services Ltd,,SCL,4 Orchard Court,Harry Weston Road,,Coventry,,CV3 2TQ,Tel: 02475186190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030803511,0,0,,
Ecton Brook,,SCL,1 Snowbell Square,,,Northampton,Northamptonshire,NN3 5HH,Tel: 01604454034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272518766,0,0,,
Sanctuary Life Care Limited,,SCL,41 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EQ,Tel: 07533242240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4825976051,0,0,,
Median Wellness Ltd,,SCL,10 Falcon Drive,Old Stratford,,Milton Keynes,,MK19 6DJ,Tel: 08000936935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347189515,0,0,,
First Care Solutions Ltd,,SCL,19 Brade Drive,,,Coventry,West Midlands,CV2 2BL,Tel: 07958 253707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603100992,0,0,,
Andrusida Care Limited,,SCL,146 Signals Drive,,,Coventry,,CV3 1QT,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134704747,0,0,,
Ryan Dee Healthcare Limited,,SCL,9 Larkin Grove,Walsgrave,,Coventry,,CV2 2UA,Tel: 07490661061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673067137,0,0,,
Montague Court,,SCL,89 Woodway Lane,,,Coventry,,CV2 2EG,Tel: 02476617820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580928276,0,0,,
Bit Healthcare Services Ltd,,SCL,30a,Binley Road,,Coventry,,CV3 1JA,Tel: 02476993625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6855946880,0,0,,
Phoenix Lodge Coventry Limited,,SCL,189 Woodway Lane,,,Coventry,West Midlands,CV2 2EH,Tel: 07305369671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516348428,0,0,,
Glow Care Ltd,,SCL,165 Gulson Road,,,Coventry,,CV1 2HZ,Tel: 07311069558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923687686,0,0,,
YOUNIQUE Care UK,,SCL,76 Grafton Street,,,Coventry,,CV1 2HW,Tel: 07957598330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307674693,0,0,,
Prime 4 Care Ltd,,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
Johav Care Support Healthcare Limited,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 01908046891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279936459,0,0,,
LKEE Care Services - Milton Keynes,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390498853,0,0,,
Heart Of Hope Care LTD,,SCL,Flat 9,"Friswell House, Broad Park Road",,Coventry,,CV2 1DP,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407765993,0,0,,