Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
WHM Work Connections Supported Living Office,1-438464659,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
Bluebirdcare Ltd / Loughborough & Ashby de-la Zouch.,1-5533858580,SCL,"Unit 5-6, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,,LE12 7PU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5533858580,,,,
SureCare Charnwood & Rushcliffe,1-8533188325,SCL,"Unit 23, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,Leicestershire,LE12 7PU,Tel: 01509260001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8533188325,0,0,,
Compassion Care Service Limited,1-3075565096,SCL,36 King Street,Sileby,,Loughborough,,LE12 7NA,Tel: 07903053069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075565096,0,0,,
King Street - Care Home Physical Disabilities,1-120087506,SCL,61/63 King Street,,,Sileby,Leicestershire,LE12 7LZ,Tel: 01509817750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087506,0,0,,
Highbury Residential Home,1-2756308170,SCL,38 Mountsorrel Lane,Sileby,,Loughborough,,LE12 7NF,Tel: 01509813692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756308170,0,0,,
Pinglenook Residential Home,1-18281733032,SCL,229 Sileby Road,Barrow Upon Soar,,Loughborough,Leicestershire,LE12 8LP,Tel: 01509813071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281733032,0,0,,
Quarry Hill Grange Residential Home,1-410595671,SCL,Watling Street,Mountsorrel,,Loughborough,Leicestershire,LE12 7BD,Tel: 01162302102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410595671,0,0,,
Ashford House Care Home,1-7900811683,SCL,34-36,"Station Road, Rearsby",,Leicester,,LE7 4YY,Tel: 01664424519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900811683,0,0,,
Mountview Care Home,1-4554507876,SCL,1093 Loughborough Road,Rothley,,Leicester,Leicestershire,LE7 7NL,Tel: 01163033303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4554507876,0,0,,
Ayeesha-Raj Care Home,1-119666167,SCL,86 Loughborough Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7AU,Tel: 01509412570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119666167,0,0,,
Primrose Lodge,1-119314767,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162697871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314767,0,0,,
Lingdale Lodge,1-119314783,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162603738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314783,0,0,,
Rose Cottage Rest Home,1-117102719,SCL,136 Rothley Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7JX,Tel: 01162302860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117102719,0,0,,
Absolute Care Agency (EM) Limited - Quorn,1-13044439374,SCL,64 Leicester Road,Quorn,,Loughborough,,LE12 8BB,Tel: 01509881595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044439374,0,0,,
Quorn Orchards Care Home,1-410606633,SCL,11 School Lane,Quorn,,Loughborough,Leicestershire,LE12 8BL,Tel: 01509413094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410606633,0,0,,
Vintage Social Care Ltd,1-11371596137,SCL,"Suite 15 Unit 3, Q Estate","1487 Melton Road, Queniborough",,Leicester,,LE7 3FP,Tel: 01164362990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11371596137,0,0,,
Pear Tree Grove,1-113848505,SCL,97 Fosse Way,Syston,,Leicester,Leicestershire,LE7 1NH,Tel: 01162698686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113848505,0,0,,
Roman Park,1-2029582895,SCL,99 Fosse Way,,,Syston,Leicestershire,LE7 1NH,Tel: 01162207338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2029582895,0,0,,
"Radfield Home Care Leicester East, Groby & Oadby",1-12629146315,SCL,Unit 1 and Unit 2,73 High Street,,Leicester,,LE7 1GQ,Tel: 01164810520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12629146315,0,0,,
Northfield House Residential Home,1-116136108,SCL,1362 Melton Road,Syston,,Leicester,Leicestershire,LE7 2EQ,Tel: 01162607107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116136108,0,0,,
Mercie Grace,1-15524988177,SCL,15b Syston Town Square,Syston,,Leicester,,LE7 1GZ,Tel: 01163193033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524988177,0,0,,
U&I,1-17919833833,SCL,Rear of 5 Woodgate,Rothley,,Leicester,,LE7 7LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17919833833,0,0,,
Wellbeing Homecare Services Limited,1-3693355652,SCL,11 Lazarus Court,"Woodgate, Rothley",,Leicester,,LE7 7NR,Tel: 01332987878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3693355652,0,0,,
Syston Lodge Residential Home,1-160233407,SCL,6 Oxford street,Syston,,Leicester,Leicestershire,LE7 2AS,Tel: 01162603550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233407,0,0,,
Lonsdale Mews,1-9219119253,SCL,Farley Way,Quorn,,Loughborough,,LE12 8XS,Tel: 03339992569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219119253,0,0,,
Wymeswold Manor,1-12604681239,SCL,London Lane,Wymeswold,,Loughborough,Leicestershire,LE12 6UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604681239,0,0,,
Quinn Care UK Ltd,1-17593675543,SCL,5 Coplow Crescent,Syston,,Leicester,,LE7 2JE,Tel: 07793461029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593675543,0,0,,
Barkby Road,1-902026355,SCL,220 Barkby Road,Syston,,Leicester,Leicestershire,LE7 2AJ,Tel: 01162605088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902026355,0,0,,
Cedar House Care Home,1-719758838,SCL,249 Station Road,Rothley,,Leicester,Leicestershire,LE7 7LD,Tel: 01162303066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719758838,0,0,,
39 Carnation Road,1-9152295563,SCL,39 Carnation Road,,,Loughborough,,LE11 2UU,Tel: 07575714245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152295563,0,0,,
Fosse Healthcare - Leicester,1-11910770152,SCL,"Unit 30, 2 Geoff Monk Way",Birstall,,Leicester,,LE4 3BU,Tel: 01162791600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910770152,0,0,,
Cedar Mews,1-3086808581,SCL,"Cedar Mews Care Home, 67 Hallam Fields Road",Birstall,,Leicester,Leicestershire,LE4 3LX,Tel: 01162674835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086808581,0,0,,
NSMALONE Care and Support Limited,1-18040501691,SCL,22 Palmer Square,Birstall,,Leicester,,LE4 3LN,Tel: 02034679650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040501691,0,0,,
Woodthorpe Lodge,1-7268945534,SCL,54 John Boden Way,Woodthorpe,,Loughborough,,LE11 2ER,Tel: 01509274027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7268945534,0,0,,
Mi Life Care Services Limited,1-166341979,SCL,7c Earls Way,Thurmaston,,Leicester,Leicestershire,LE4 8FY,Tel: 01162698834,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166341979,,,,
Hadrian House,1-370480437,SCL,Garden Street,Thurmaston,,Leicester,Leicestershire,LE4 8DS,Tel: 01162694397,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370480437,,,,
Croft House,1-1440985639,SCL,138 Leicester Road,,,Thurcaston,Leicestershire,LE7 7JJ,Tel: 01162368666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440985639,,,,
DHC - Connaught House,1-15310625184,SCL,Connaught House,Victoria Place,,Loughborough,,LE11 2EY,Tel: 01509263199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310625184,0,0,,
Jasmine Court Nursing Home,1-124708204,SCL,Nottingham Road,,,Loughborough,Leicestershire,LE11 1EU,Tel: 01509265141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708204,,,,
Gold Crown Care Services Limited,1-1588662325,SCL,"Suite 1 & 2, 121 Sibson Road",Birstall,,Leicester,Leicestershire,LE4 4ND,Tel: 01163194500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588662325,0,0,,
2M Health & Home Care Services Ltd,1-13774240233,SCL,"Suite 2, The Offices","121 Sibson Road, Birstall",,Leicester,,LE4 4ND,Tel: 01162666778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13774240233,0,0,,
Beaumanor Nursing Home,1-124708324,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,,
Helping Hands Leicester,1-3507954318,SCL,107 Sibson Road,Birstall,,Leicester,Leicestershire,LE4 4NB,Tel: 01164646906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3507954318,0,0,,
Accredo Support & Development LTD,1-6049647371,SCL,Unit C17,"Bridge Park Road, Thurmaston",,Leicester,,LE4 8BL,Tel: 01162721345,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6049647371,,,,
Amicare House,1-124525269,SCL,651 Melton Road,Thurmaston,,Leicester,Leicestershire,LE4 8EB,Tel: 01162601747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124525269,0,0,,
Turning Point Leicestershire and Rutland Substance Misuse,1-13189771582,SCL,55 Woodgate,,,Loughborough,Leicestershire,LE11 2TZ,Tel: 01612385232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189771582,0,0,,
Orchard Court,1-5227662500,SCL,3a,"Orchard Gardens, Thurmaston",,Leicester,,LE4 8NS,Tel: 01162640086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5227662500,0,0,,
Home Instead Senior Care,1-3692383913,SCL,54 Church Gate,,,Loughborough,,LE11 1UE,Tel: 01162165306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3692383913,0,0,,
Home Instead Central Nottingham and West Bridgford,1-13462440505,SCL,54b,Church Gate,,Loughborough,,LE11 1UE,Tel: 01158222222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13462440505,0,0,,
"A&J Assisted Living T/A Radfield Home Care Loughborough, Charnwood & Melton Mowbray",1-11803396562,SCL,Unit 8 & 9,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 01509643400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803396562,0,0,,
Primity Healthcare Ltd,1-15125685918,SCL,Unit 11 Ark Business Centre,"Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07429769445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125685918,0,0,,
Right at Home Loughborough,1-10279316580,SCL,Unit 7,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279316580,0,0,,
Caremark - Charnwood,1-368443898,SCL,"Unit 14, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,Leicestershire,LE11 1JP,Tel: 01509767500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368443898,0,0,,
Allure staffing solutions,1-12407363385,SCL,"Unit 4, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07397565189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407363385,0,0,,
Rutland House,1-4998767076,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
Hunter's Lodge,1-136500120,SCL,Church Lane,Old Dalby,,Melton Mowbray,Leicestershire,LE14 3LB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136500120,,,,
362 Park Road,1-2253584724,SCL,362 Park Road,,,Loughborough,Leicestershire,LE11 2HN,Tel: 01163669655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253584724,0,0,,
Key 2 Care Leicestershire,1-12154791546,SCL,"Unit 12, Ground Floor","The Office Village, North Road",,Loughborough,,LE11 1QJ,Tel: 01509278799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154791546,0,0,,
Reliance Community Care Limited,1-1470037720,SCL,1 Westdown Drive,Thurmaston,,Leicester,,LE4 8HU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1470037720,,,,
Watermead Rose Care Home,1-13767653477,SCL,514 Melton Road,,,Leicester,,LE4 7SP,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767653477,0,0,,
Huntingdon Court,1-370469416,SCL,Regent Street,,,Loughborough,Leicestershire,LE11 5BA,Tel: 01509217474,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370469416,,,,
DHC - Waterside  Court,1-15310723346,SCL,1 Regent Wharf Place,,,Loughborough,,LE11 5BP,Tel: 01509642597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723346,0,0,,
Loughborough,1-8724499325,SCL,1 Oxford Street,,,Loughborough,,LE11 5DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8724499325,0,0,,
"ABISA Support 18 Devonshire Square, Office 2",1-12866344796,SCL,"105 Ashby Road, Office 5",,,Loughborough,,LE11 3AB,Tel: 07466072212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12866344796,0,0,,
Damascus House,1-114422826,SCL,517 Loughborough Road,Birstall,,Leicester,Leicestershire,LE4 4BJ,Tel: 01162671173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114422826,0,0,,
Lester Court,1-1839367229,SCL,2a Storer Road,,,Loughborough,Leicestershire,LE11 5EQ,Tel: 01509230622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839367229,0,0,,
Shalom Home Care Limited,1-2902127068,SCL,51 Warren Avenue,,,Leicester,Leicestershire,LE4 9WX,Tel: 01162765935,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902127068,,,,
Abbeyfield Loughborough,1-118306470,SCL,42-44 Westfield Drive,,,Loughborough,Leicestershire,LE11 3QL,Tel: 01509266605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118306470,0,0,,
George Hythe House,1-8372188795,SCL,1 Croft Road,,,Leicester,Leicestershire,LE4 1HA,Tel: 01162350944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372188795,0,0,,
Apna Care Ltd (Registered Office),1-15317218564,SCL,Unit 29,"Loughborough Technology Centre, Epinal Way",,Loughborough,,LE11 3GE,Tel: 07916263986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317218564,0,0,,
Care 4 U - 466 Melton Road,1-443902455,SCL,466 Melton Road,,,Leicester,Leicestershire,LE4 7SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443902455,0,0,,
Adjuvo Leicester,1-11164346551,SCL,215a Derby Road,,,Loughborough,,LE11 5HJ,Tel: 0778551700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164346551,0,0,,
The New Wycliffe Home,1-18284568185,SCL,111 Gleneagles Avenue,,,Leicester,,LE4 7YJ,Tel: 01162667093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18284568185,0,0,,
ASD Support LTD,1-12473689419,SCL,34 Bakewell Road,,,Loughborough,Leicestershire,LE11 5QY,Tel: 01530243602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473689419,,,,
Vision Homecare Group,1-6277042625,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Diamond House,1-8823003967,SCL,80 Bewcastle Grove,,,Leicester,,LE4 2JW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8823003967,,,,
PR Accurate Care Ltd,1-14676114118,SCL,121 Greenacres,"The Sidings, Birstall",,Leicester,,LE4 3BR,Tel: 07832488785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14676114118,0,0,,
HK Care Consulting Limited,1-4890871392,SCL,"7 Green Acres, The Sidings",Birstall,,Leicester,,LE4 3BR,Tel: 07882136154,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890871392,,,,
Dynamic Care Services Ltd,1-2345302591,SCL,Unit 102,"7 The Sidings, Birstall",,Leicester,,LE4 3BR,Tel: 07538632553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2345302591,0,0,,
Revive Care Limited,1-11174546529,SCL,Greenacres,"Unit 119, The Sidings",,Leicester,,LE4 3BR,Tel: 07402897642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11174546529,0,0,,
Life4ever H.C.S Ltd,1-10299278990,SCL,"Unit 118, Greenacres","The Sidings, Birstall",,Leicester,,LE4 3BR,Tel: 07882661389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10299278990,0,0,,
Leicester,1-7580104818,SCL,"Unit 107, Greenacres","The Sidings, Birstall",,Leicester,,LE4 3BR,Tel: 01162545926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7580104818,0,0,,
Leicestershire Community Support Scheme,1-437850264,SCL,Flat 2,77 Byron Street Extension,,Loughborough,,LE11 5BT,Tel: 01509268209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437850264,0,0,,
Aarons Specialist Unit,1-124707972,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509212666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707972,0,0,,
Matthews Neurorehab Unit,1-124708117,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509217666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708117,0,0,,
The Hall,1-124708101,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509216616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708101,0,0,,
Rushey Mead Manor Care and Nursing Home,1-8336055992,SCL,30 Coatbridge Avenue,,,Leicester,Leicestershire,LE4 7ZS,Tel: 01162666606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8336055992,0,0,,
Daystar Care Services Ltd,1-13052240928,SCL,15 Threadgold Close,,,Leicester,,LE4 1BY,Tel: 07717362504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052240928,0,0,,
Onduty 24 Limited,1-1857009413,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
Glebe Cottage,1-637588477,SCL,9 Shelley Street,,,Loughborough,Leicestershire,LE11 5LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-637588477,0,0,,
Valland Care and Support - Leicestershire & Warwickshire,1-13499147775,SCL,Unit 5,"Barshaw Park, Leycroft Road",,Leicester,,LE4 1ET,Tel: 01164826690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499147775,0,0,,
There4U Agency,1-15470879045,SCL,8 Larkspur Close,Hamilton,,Leicester,,LE5 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15470879045,0,0,,
Saint Care Agency,1-1709517104,SCL,346B Loughborough Road,,,Leicester,,LE4 5PJ,Tel: 07808017837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709517104,0,0,,
Caremark Hinckley Bosworth & Blaby,1-597438191,SCL,4 High View Close,Vantage Point,,Leicester,,LE4 9LJ,Tel: 01164291100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597438191,,,,
Inheritance Medical Limited,1-4619783426,SCL,56 Barnsdale Road,,,Leicester,Leicestershire,LE4 1AR,Tel: 07941879466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4619783426,0,0,,
Halifax Drive,1-126083472,SCL,72 Halifax Drive,,,Leicester,Leicestershire,LE4 2DP,Tel: 01162340519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126083472,0,0,,
Marston Court,1-122118977,SCL,67-71 Marston Road,,,Leicester,Leicestershire,LE4 9FF,Tel: 01162103895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122118977,0,0,,
The Big House,1-7920651716,SCL,236 Beaumanor Road,,,Leicester,,LE4 5QB,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7920651716,0,0,,
Yourway Homecare 24/7 Ltd,1-14402663201,SCL,147A Loughborough Road,,,Leicester,,LE4 5LR,Tel: 01163890030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402663201,0,0,,
Choices Care Ltd,1-3079423815,SCL,167 Loughborough Road,,,Leicester,Leicestershire,LE4 5LR,Tel: 01162682982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079423815,0,0,,
Bridge Gate Homecare Limited,1-12019409855,SCL,145 Loughborough Road,,,Leicester,,LE4 5LR,Tel: 07909600094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12019409855,0,0,,
Safi Homecare,1-14871632361,SCL,1 Catterick Way,Hamilton,,Leicester,,LE5 1ER,Tel: 07859911655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871632361,0,0,,
Sycamore Court,1-4249691922,SCL,33 Robert Hall Street,,,Leicester,Leicestershire,LE4 5RB,Tel: 01164787516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4249691922,0,0,,
Orchard Manor View,1-2131239441,SCL,34 Robert Hall Street,,,Leicester,Leicestershire,LE4 5RB,Tel: 01163194460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131239441,0,0,,