Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cheswardine Hall Nursing & Residential Home,,SCL,Cheswardine Hall,Chipnall,,Market Drayton,Shropshire,TF9 2RJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116345485,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Beech House Nursing Home,,SCL,Wollerton,,,Market Drayton,Shropshire,TF9 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134399874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Corbrook Park,,SCL,Audlem Road,Audlem,,Crewe,Cheshire,CW3 0HF,Tel: 01270812049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184372,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
The Rylands Nursing and Residential Home,,SCL,74 Forton Road,,,Newport,Shropshire,TF10 8BT,Tel: 01952814871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108920865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Elmhurst Nursing Home,,SCL,Armoury Lane,Prees,,Whitchurch,Shropshire,SY13 2EN,Tel: 01948841140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182954230,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hatton Court Care Home,,SCL,Whitchurch Road,Cold Hatton,,Telford,Shropshire,TF6 6QB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135934958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Cottage Christian Nursing and Residential Home,,SCL,Granville Drive,,,Newport,Shropshire,TF10 7EQ,Tel: 01952825557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305072940,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Silverdale Nursing Home,,SCL,Newcastle Street,Silverdale,,Newcastle Under Lyme,Staffordshire,ST5 6PQ,Tel: 01782717204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Heyfields Nursing Home,,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Rowan Court Care Home,,SCL,Silverdale Road,,,Newcastle under Lyme,Staffordshire,ST5 2TA,Tel: 01782622144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770885039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Church House Care Home,,SCL,Coole Lane,Austerson,,Nantwich,Cheshire,CW5 8AB,Tel: 01270625484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Belong Newcastle-under-Lyme,,SCL,65 Lower Street,,,Newcastle-under-Lyme,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5003160928,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Lake View Nursing Home,,SCL,244 Longton Road,,,Stoke-on-trent,,ST4 8JD,Tel: 01782646491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13485707847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Trentham House Care Home,,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
Nightingale Group ltd. Trentham Care Centre,,SCL,Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8FF,Tel: 01782644800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126404514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 155 beds,Large,,,
St Mary's Nursing Home Margaret Street Stone,,SCL,Margaret Street,,,Stone,Staffordshire,ST15 8EJ,Tel: 01785813894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125566338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
River Meadows Nursing Home,,SCL,Edgebolton,Shawbury,,Shrewsbury,Shropshire,SY4 4EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139998569,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Wrenbury Nursing Home,,SCL,Wrenbury Hall Drive,Wrenbury,,Nantwich,Cheshire,CW5 8EJ,Tel: 01270780114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189824094,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Clarendon Court Care Home,,SCL,Beechwood Close,Stapeley,,Nantwich,Cheshire,CW5 7FY,Tel: 01270 861298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129934365,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Autumn House Nursing Home,,SCL,37 Stafford Road,,,Stone,Staffordshire,ST15 0HG,Tel: 01785812885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4273313851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Greenfields Care Home,,SCL,Liverpool Road,,,Whitchurch,Shropshire,SY13 1SG,Tel: 01948661040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
"St Quentin Senior Living, Residential & Nursing Homes",,SCL,Sandy Lane,,,Newcastle Under Lyme,Staffordshire,ST5 0LZ,Tel: 01782617056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124578109,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Oulton Abbey Residential & Nursing Home,,SCL,Kibblestone Road,Oulton,,Stone,,ST15 8UW,Tel: 01785814192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495874867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Richmond Village Willaston,,SCL,261 Crewe Road,Willaston,,Nantwich,,CW5 6GX,Tel: 01270696929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10684531282,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Alexandra Mill,,SCL,356 Crewe Road,Shavington,,Crewe,,CW2 5AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394354972,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Abbeywell Court,,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Belong Crewe Care Village,,SCL,Brookhouse Drive,,,Crewe,Cheshire,CW2 6NA,Tel: 01270561200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153793415,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Bradwell Hall Nursing Home,,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,No registered manager in post,2,No,5 Very good,5,,Large 127 beds,Large,,,
Woodview Care Home,,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
St Catherines Care Home,,SCL,Barony Road,,,Nantwich,Cheshire,CW5 5QZ,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069441,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Limes,,SCL,Glebedale Road,Fenton,,Stoke On Trent,Staffordshire,ST4 3AP,Tel: 01782844855,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126703649,,,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Richmond Mews,,SCL,5 Richmond Terrace,Shelton,,Stoke On Trent,Staffordshire,ST1 4ND,Tel: 01782222313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127550410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Brindley Court,,SCL,Station Road,Longport,,Stoke On Trent,Staffordshire,ST6 4ND,Tel: 01782828410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278861,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Westcroft Nursing Home Ltd,,SCL,5 Harding Road,Hanley,,Stoke on Trent,Staffordshire,ST1 3BQ,Tel: 01782284611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453271236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rosevilla Nursing Home,,SCL,148-150 Eccleshall Road,,,Stafford,Staffordshire,ST16 1JA,Tel: 01785254760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258250,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Roden Hall Nursing Home,,SCL,Roden,High Ercall,,Telford,Shropshire,TF6 6BH,Tel: 01952743159,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2687801148,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Goldenpark Nursing Home,,SCL,Greyhound Way,Stoke on Trent,,Staffordshire,,ST6 3LL,Tel: 01782420600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066633678,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Station House,,SCL,Victoria Avenue,,,Crewe,Cheshire,CW2 7SF,Tel: 01270250843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956808,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Primrose House Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270250110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530197,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hollymere House General Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270501861,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350824,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Telford Court Nursing Home,,SCL,Dunwoody Way,,,Crewe,Cheshire,CW1 3AW,Tel: 01270588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5834929947,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Limewood Nursing and Residential Home,,SCL,Limewood,Limetree Avenue,,Stafford,,ST16 3DF,Tel: 01785215678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16856825529,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Goldenview Care Home,,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Goldendale Residential Care Home,,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
St Georges Park,,SCL,School Street,,,Telford,Shropshire,TF2 9LL,Tel: 01509416984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106705326,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Priory Nursing and Residential Home,,SCL,Spring Hill,Wellington,,Telford,Shropshire,TF1 3NA,Tel: 01952242535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906382638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Scotia Heights,,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bentley Manor,,SCL,Sherbourne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270259630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058493,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Sherborne Court Neurological Centre,,SCL,Sherborne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270531080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227622729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Adderley Green Care Centre,,SCL,Dividy Road,,,Stoke-on-Trent,Staffordshire,ST2 0AJ,Tel: 01782 337500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241939850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 135 beds,Large,,,
Morris Care Centre,,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
St Joseph's Convent Nursing Home,,SCL,Lichfield Road,,,Stafford,,ST17 4LG,Tel: 01785251577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933754324,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Manor House Nursing Home,,SCL,Burton Manor Road,Hyde Lea,,Stafford,Staffordshire,ST18 9AT,Tel: 01785 250600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589765,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 125 beds,Large,,,
Chesford Grange Care Home,,SCL,358 Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105133112,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Goldenhill Nursing Home,,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Barchester Lawton Rise Care Home,,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Hilderstone Hall,,SCL,Hilderstone,,,Nr Stone,Staffordshire,ST15 8SQ,Tel: 01889505468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
The Old Vicarage Nursing Home,,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Falcon House (ECHO) Limited,,SCL,Rampion Court,,,Stafford,,ST17 9EU,Tel: 07917976076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15364228287,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Queensway House,,SCL,Weston Road,,,Stafford,Staffordshire,ST16 3TF,Tel: 01785226417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965661,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Weston House,,SCL,Weston and Queensway (MHA),Weston Road,,Stafford,Staffordshire,ST16 3TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976882,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Clement Court,,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Barchester Lawton Manor Care Home,,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
St Michaels,,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Newford Nursing Home,,SCL,Newford Crescent,Milton,,Stoke On Trent,Staffordshire,ST2 7EQ,Tel: 01782545547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159877382,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Telford Hall,,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
New Milton Nursing Home,,SCL,Rear 1841 Leek Road,,,Stoke-on-trent,,ST2 7AD,Tel: 01782542573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830765311,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Ash Hall Nursing Home,,SCL,Ash Bank Road,Werrington,,Stoke On Trent,Staffordshire,ST2 9DX,Tel: 01782302215,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353713563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Maples,,SCL,Randlay Avenue,Randlay,,Telford,,TF3 2LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929541798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Wheaton Aston Care Home,,SCL,Ivetsey Bank,Wheaton Aston,,Stafford,Staffordshire,ST19 9QT,Tel: 01785840423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454663966,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Prospect House,,SCL,High Street,,,Malpas,Cheshire,SY14 8NR,Tel: 01948 860011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Springbank Nursing Home,,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hill House - Care Home with Nursing Physical Disabilities,,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Montgomery House,,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Myford House Nursing & Residential Home,,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
St Stephens Care Home,,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Rock Cottage Care Services,,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Lightmoor View,,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Dora Rose Care Home,,SCL,1 Brocton Road,Milford,,Stafford,,ST17 0UH,Tel: 01785594991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7825658094,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Park Lane,,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Villa,,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Tall Oaks Care Home,,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,