Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Asda Opticians Ltd ,CO-2058 5QL__000002_TA12AN,OPT,Creechbarrow Road,,Taunton,Somerset,,TA1 2AN,Tel: 01823 448020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2058 5QL__000002_TA12AN,,,
Earlam & Christopher,OP_5K2_5948__000001_TA11TW,OPT,,51 Bridge Street,,Taunton,Somerset,TA1 1TW,Tel: 01823 272061, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_5948__000001_TA11TW,,,yes
Boots-Taunton - North St,OP_5K2_63__000001_TA11LH,OPT,5 North Street,,Somerset,Taunton,,TA1 1LH,Tel: 01823 272763, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_63__000001_TA11LH,0,0,
David Clulow Opticians ,OP_5K2_243__000001_TA11HR,OPT,39 Fore Street,Taunton,Somerset,,,TA1 1HR,Tel: 01823 327588, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_243__000001_TA11HR,0,0,
Specsavers Opticians Ltd,OP_5K2_2717__000001_TA13LP,OPT,20 East Street,,,Taunton,Somerset,TA1 3LP,Tel: 01823 259416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_2717__000001_TA13LP,0,0,
Vision Express ,OP_5K2_10183__000001_TA13LG,OPT,Vision Express,6 Fore street,Taunton,somerset,Somerset,TA1 1HX,Tel: 01823 324775, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_10183__000001_TA13LG,0,0,
Watson & Smith Opticians,OP_5K2_1953__000001_TA11HX,OPT,17 Fore Street,Taunton,,Somerset,,TA1 1HX,Tel: 01823 271691, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_1953__000001_TA11HX,0,0,
Boots-Taunton - High St,OP_5K2_3008__000002_TA13PT,OPT,64-65 High Street,,,Taunton,Somerset,TA1 3PT,Tel: 01823 331736, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_3008__000002_TA13PT,,,
Crown Eyecare Ltd,TP9H0,OPT,,"The Crown, Wellington Road",,Rumwell,,TA4 1EL,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9H0,0,0,
Turners Optometrists,OP_5FW_386__000001_TA67DR,OPT,Aspen House,67 Wembdon Road,Bridgwater,Somerset,,TA6 7DR,Tel: 01278 422978, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_386__000001_TA67DR,0,0,
Paul White Opticians,OP_5FW_14658__000001_TA63LY,OPT,50 St Mary Street,Bridgwater,Somerset,Somerset,,TA6 3LY,Tel: 01278 421225, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_14658__000001_TA63LY,,,
Specsavers,OP_5FW_11799__000001_TA63BH,OPT,Unit 3 Royal Clarence House,High Street,Bridgwater,Somerset,,TA6 3BH,Tel: 01278 452245, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_11799__000001_TA63BH,,,
Boots-Bridgewater,OP_5FW_5633__000002_TA63NG,OPT,34-38 Fore Street,,,Bridgwater,Somerset,TA6 3NG,Tel: 01278 423210, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_5633__000002_TA63NG,0,0,
Watson & Smith Opticians,OP_5K2_4464__000002_TA218RA,OPT,10b High Street,Wellington,,Somerset,,TA21 8RA,Tel: 01823 667918, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_4464__000002_TA218RA,0,0,
East Quay Vision Ltd,00144__000003_TA64GP,OPT,East Quay Medical Centre,East Quay,,Bridgwater,,TA6 4GP,Tel: 01278 440440, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00144__000003_TA64GP,,,yes
Richard Stent Optometrist,OP_5K1_2332__000001_TA190AH,OPT,Cornhill,Market Square,,Ilminster,,TA19 0AS,Tel: 01460 53921, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_2332__000001_TA190AH,,,
Earlam & Christopher,OP_5K1_3350__000001_TA109RH,OPT,38 North Street,Langport,Somerset,Langport,,TA10 9RH,Tel: 01458 250793, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3350__000001_TA109RH,0,0,
Robert Frith Optometrists,OP_5K1_13587__000001_TA201PT,OPT,36 Fore Street,Chard,Somerset,Chard,,TA20 1PP,Tel: 01460 67771, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_13587__000001_TA201PT,,,
Cathy Barnett Eye Care,OP_5K1_3518__000001_TA201PP,OPT,18 Fore Street,Chard,,Somerset,,TA20 1PP,Tel: 01460 63097, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3518__000001_TA201PP,0,0,
Specsavers,TA20 1PH,OPT,,2 Fore Street,,Chard,Somerset,TA20 1PH,Tel: 01460 238800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TA20 1PH,0,0,
Stephen Beswetherick Opticians,OP_5K1_3349__000001_TA202AL,OPT,,60 Holyrood Street,,Chard,Somerset,TA20 2AL,Tel: 01460 63535, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3349__000001_TA202AL,0,0,
Specsavers,OP_5QL_71__000001_TA81NX,OPT,3 High Street,,Burnham On Sea,Somerset,,TA8 1NX,Tel: 01278 765460, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL_71__000001_TA81NX,0,0,
A H Meyrick Ltd,OP_5FW_7499__000001_TA81PA,OPT,31 High Street,Burnham-on-Sea,,Somerset,,TA8 1PA,Tel: 01278 782034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_7499__000001_TA81PA,0,0,
D J Bull,OP_5FW_13584__000002_TA81PB,OPT,41 High Street,Burnham On Sea,Somerset,,,TA8 1PB,Tel: 01278 785743, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_13584__000002_TA81PB,0,0,
Martock Opticians Ltd,OP_5K1_14660__000002_TA126JL,OPT,North Street,Martock,Somerset,,,TA12 6DH,Tel: 01935 824431, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_14660__000002_TA126JL,,,
Boots-Street,OP_5FX_14659__000001_BA160EX,OPT,141A High Street,,,Street,Somerset,BA16 0EX,Tel: 01458 442434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_14659__000001_BA160EX,0,0,
Specsavers Opticians,OP_5QL_999__000002_BA160EZ,OPT,93 High Street,,,Street,,BA16 0EZ,Tel: 01458 449400, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL_999__000002_BA160EZ,0,0,
Eye Tech Opticians,OP_5FX_11123__000001_BA160EG,OPT,100 High Street,Street,,Somerset,,BA16 0EG,Tel: 01458 442178, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_11123__000001_BA160EG,0,0,
Robert Frith Optometrists,OP_5K1_3632__000002_TA187JY,OPT,4 Market Street,4 Market Street,Somerset,Crewkerne,,TA18 7JY,Tel: 01460 72964, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3632__000002_TA187JY,,,
Vision Express,OP_5K1_5143__000001_TA188DA,OPT,23 South Street,Crewkerne,,Somerset,,TA18 8DA,Tel: 01460 72333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_5143__000001_TA188DA,0,0,
Boots-Honiton,DPCTIANHOLTON__000002_EX148PQ,OPT,58 High Street,,,Honiton,Devon,EX14 1PQ,Tel: 01404 42862, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTIANHOLTON__000002_EX148PQ,0,0,
Specsavers Honiton,OL/01/17533-5FT__000001_EX141LS,OPT,121 High Street,,Honiton,Devon,,EX14 1LS,Tel: 01404 540060, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01/17533-5FT__000001_EX141LS,,,
Optisave,OP_5FT_6755__000002_EX148LR,OPT,13 Lace Walk,High Street,Honiton,,,EX14 8LR,Tel: 01404 43044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_6755__000002_EX148LR,0,0,
Eye Deals Ltd,C/0040/5QQ/M__000003_EX148LR,OPT,12-13 Lace Walk,,Honiton,Devon,,EX14 8LR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0040/5QQ/M__000003_EX148LR,0,0,
Bill Optician,OL/01-8757/5FT__000001_EX141PU,OPT,Bill Opticians,120 High Street,Honiton,Devon,Devon,EX14 1JP,Tel: 01404 41626, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-8757/5FT__000001_EX141PU,0,0,
James Faverty Opticians,OP_5FT_13792__000001_EX148TL,OPT,Stonebridge,Springfield Road,Honiton,,,EX14 8TL,Tel: 01404 45240, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_13792__000001_EX148TL,0,0,
The Eyecare Team,OP_EX149TL_29885,OPT,DOMICILARY SERVICE,"Stonebridge, Springfield Road",,"Honition, DEVON",,EX14 9TL,Tel: 01404 45240, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX149TL_29885,0,0,
Robert Frith Optometrists ,OP_5FX_6962__000002_BA69DZ,OPT,74 High Street,Glastonbury,Somerset,,,BA6 9DZ,Tel: 01458 832212, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_6962__000002_BA69DZ,0,0,
Bill & Taylor,OP_5FV_10396__000002_EX151JY,OPT,59 Fore Street,,Cullompton,,,EX15 1JY,Tel: 01884 32218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_10396__000002_EX151JY,0,0,
Vision Express Ltd,C/0047/5QQ/M(8)__000001_EX135DZ,OPT,Chard Street,,Axminster,Devon,,EX13 5DZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(8)__000001_EX135DZ,0,0,
Bennett & Rogers Opticians,OP_5FT_787__000001_EX135NU,OPT,11 West Street,,,Axminster,Devon,EX13 5NU,Tel: 01297 35051, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_787__000001_EX135NU,0,0,
Specsavers Opticians,OP_5FV_4577__000001_EX166QB,OPT,31a Gold Street,Tiverton,Devon,,,EX16 6QB,Tel: 01884 242 222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4577__000001_EX166QB,0,0,
"The Pilgrim Optical Practice Ltd.,",OP_5FV_4254__000001_EX166AH,OPT,45a Bampton Street,,Tiverton,,,EX16 6AH,Tel: 01884 252034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4254__000001_EX166AH,0,0,
Bill Opticians,OP_5FV_13070__000001_EX166LU,OPT,5 Phoenix Lane,5 Phoenix Lane ,Tiverton,Tiverton,,EX16 6LU,Tel: 01884 242012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_13070__000001_EX166LU,0,0,
Specsavers,00147__000002_TA245UF,OPT,4 Floyds Corner,,Minehead,Somerset,,TA24 5UF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00147__000002_TA245UF,0,0,
Cranmers Optometrists,OP_5FW_3616__000001_TA245LZ,OPT,12 Park Street,,,Minehead,Somerset,TA24 5NQ,Tel: 01643 702204, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_3616__000001_TA245LZ,,,
Exmoor Eyecare,OP_5FW_6431__000001_TA245NF,OPT,3 The Parks,Minehead,Somerset,Somerset,,TA24 5NF,Tel: 01643 702983, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_6431__000001_TA245NF,,,
N K Opticians,CO - 3455__000002_BS273NA,OPT,Myrtle House,Bath Street,Cheddar,Somerset,,BS27 3AA,Tel: 01934 743723, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO - 3455__000002_BS273NA,,,
Tesco Opticians,OP_5QL-126__000002_BA201DL,OPT,Queensway Place,Huish,Yeovil,Somerset,,BA20 1DL,Tel: 01935 647438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL-126__000002_BA201DL,0,0,
Armstrong & North ,OP_5M8_148__000001_BS231TR,OPT,,55c Oxford Street,,Weston Super Mare,,BS23 1TR,Tel: 01934 626579, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_148__000001_BS231TR,0,0,
Robert Frith Optometrists Yeovil,OP_5K1_3238__000001_BA201EQ,OPT,Ryburn House,28 Princes Street,,Yeovil,Somerset,BA20 1EQ,Tel: 01935 474333, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3238__000001_BA201EQ,,,
Greenslade Opticians,OP_5M8_12325__000001_BS231HD,OPT,51 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HD,Tel: 01934 629755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12325__000001_BS231HD,0,0,
Boots-Weston-Super-Mare,OP_5M8_5109__000002_BS231HD,OPT,37 High Street,,,Weston Super Mare,,BS23 1HD,Tel: 01934 629 852, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_5109__000002_BS231HD,,,
Darlingtons,OP_5M8_14816__000002_BS231QH,OPT,44 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 631539, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14816__000002_BS231QH,0,0,
NK Opticians,OP_5M8_6391__000001_BS231QH,OPT,40 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 628820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_6391__000001_BS231QH,0,0,
Specsavers Opticians,OP_5M8_8224__000001_BS231HE,OPT,75 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HE,Tel: 01934 642140, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8224__000001_BS231HE,0,0,
Optika,OP_5M8_518__000001_BS231HL,OPT,81 The High Street,,,"Weston-Super-Mare, North Somerset",,BS23 1HE,Tel: 01934 642909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_518__000001_BS231HL,0,0,
Boots-Yeovil - Middle St,OP_5K1_2550__000003_BA201LG,OPT,,39-41 Middle Street,,Yeovil,Somerset,BA20 1LG,Tel: 01935 423 490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_2550__000003_BA201LG,0,0,
Dollond & Aitchison,OP_5K1_113__000002_BA201LG,OPT,39-41 Middle Street,Yeovil,Somerset,,,BA20 1LG,Tel: 01935 423490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_113__000002_BA201LG,0,0,
Vision Express (UK) Ltd,OP_5K1_12679__000002_BA201LX,OPT,44-46 Middle Street,Yeovil,Somerset,,,BA20 1LX,Tel: 01935 472044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_12679__000002_BA201LX,0,0,
Specsavers Opticians,OP_5K1_38__000001_BA201LX,OPT,50-52 Middle Street,Yeovil,,Somerset,,BA20 1LX,Tel: 01935 410040, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_38__000001_BA201LX,,,
Pullen & Symes Ltd,C/0035/5QQ/M(1)__000002_EX111AB,OPT,,15 Mill Street,Ottery St Mary,Devon,,EX11 1AD,Tel: 01404 814219, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M(1)__000002_EX111AB,0,0,
Orriss & Low,OP_5M8_6588__000001_BS251AQ,OPT,2-4 Corner House,Corner House,Woodborough Road,Winscombe,Somerset,BS25 1AQ,Tel: 01934 843713, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_6588__000001_BS251AQ,0,0,yes
David & Sandra Millican Opticians,OP_5FX_8575__000001_BA52AQ,OPT,75 High Street,Wells,Somerset,,,BA5 2AQ,Tel: 01749 673991, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_8575__000001_BA52AQ,0,0,
Rogers Optical (trading as Boots Opticians),01-26179,OPT,,66 High Street,,Somerset,,BA5 2AJ,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-26179,,,
R A Mansfield Opticians,OP_5FX_4104__000001_BA52AG,OPT,65 High Street,Wells,Somerset,,,BA5 2AG,Tel: 01749 672229, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_4104__000001_BA52AG,0,0,
Specsavers,OP_5FX_9046__000001_BA52SN,OPT,60a High Street,Wells,Somerset,,,BA5 2SN,Tel: 01749 673 694, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_9046__000001_BA52SN,,,
Vision Express (UK) Ltd,OPL 1405QL__000001_BA52AE,OPT,43 High Street,,,Wells,,BA5 2AE,Tel: 01749 674111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL 1405QL__000001_BA52AE,0,0,
Bowen Opticians,OP_5M8_8094__000001_BS226HQ,OPT,135 High Street,Worle,North Somerset,,,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8094__000001_BS226HQ,0,0,
Bowen Opticians,OP_5M8_13133__000002_BS233SS,OPT,,135 High Street,Worle,Weston-super-Mare,Avon,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13133__000002_BS233SS,0,0,
Stephen Bryson Opticians,OP_5M8_13183__000001_BS226JD,OPT,184a High Street,Worle,North Somerset,,,BS22 6JD,Tel: 01934 512838, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13183__000001_BS226JD,0,0,
Bennett & Rogers Opticians,OP_5FT_10880__000001_EX135AD,OPT,11 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 01297 20480, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10880__000001_EX135AD,0,0,
Robert Frith Optometrists Ltd,OP_5FT_4441__000001_EX108TY,OPT,Vicarage Road,Sidmouth,Devon,,,EX10 8TY,Tel: 01395 513 651, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_4441__000001_EX108TY,0,0,
Christopher Young Optometrists,OP_5FX_2045__000001_BA45AS,OPT,46 High Street,Shepton Mallet,Somerset,,,BA4 5AS,Tel: 01749 345259, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_2045__000001_BA45AS,,,
I J Brown Partnership,OP_5FP_2264__000001_DT63QR,OPT,,7 West Street,,BRIDPORT,Dorset,DT6 3QJ,Tel: 01308 423000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_2264__000001_DT63QR,0,0,
Specsavers Opticians,OP_5FP_14965__000003_DT63LF,OPT,18 East Street,,,Bridport,,DT6 3LF,Tel: 01308 455960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_14965__000003_DT63LF,0,0,
Scrivens Ltd,OP_5FP_12306__000001_DT63JX,OPT,19 East Street,,,Bridport,Dorset,DT6 3JX,Tel: 01308 423018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_12306__000001_DT63JX,0,0,
Marian Donovan Optometrist,OP_5M8_14820__000001_BS405LD,OPT,Broad Street,,Wrington,North Somerset,,BS40 5LD,Tel: 01934 862933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14820__000001_BS405LD,0,0,yes
Bell & Stenton Ltd,OP_5M8_11852__000001_BS494HJ,OPT,52 High Street,Yatton,North Somerset,,,BS49 4HJ,Tel: 01934 838818, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_11852__000001_BS494HJ,0,0,
Lee & Evans Optometrists,OP_5FR_4655__000001_EX46RY,OPT,128 Sidwell Street,,Exeter,,,EX4 6RY,Tel: 01392 255790, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4655__000001_EX46RY,0,0,
Vision Care for Homeless People,TP8Q8,OPT,,The Clock Tower Surgery,,Exeter,,EX4 6PD,Tel: 01392 208 290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8Q8,0,0,
Whipton Eye Centre,C/0024/5QQ/M__000001_EX46AW,OPT,60 Whipton Villiage Road,,Exeter,Devon,,EX4 6AW,Tel: 01392 461166, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0024/5QQ/M__000001_EX46AW,0,0,
Royal Devon & Exeter Hospital (Wonford),OP_5FR_3515__000001_EX25DW,OPT,West Of England Eye Unit,Barrack Road,Exeter,,,EX2 5DW,Tel: 01392 402399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_3515__000001_EX25DW,0,0,
Pullen & Symes Ltd,C/0035/5QQ/M__000001_EX46AE,OPT,36 Longbrook Street,,Exeter,Devon,,EX4 6AE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M__000001_EX46AE,0,0,
Opticial Express,OP_12345_EX4 4EP,OPT,"Brittany House, Ground Floor",New North Road,,Exeter,Devon,EX4 4EP,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_EX4 4EP,0,0,
Boots-Exeter,OP_5FR_11273__000002_EX43QD,OPT,251 High Street,,,Exeter,Devon,EX4 3QD,Tel: 01392 273146, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11273__000002_EX43QD,0,0,
S ChatterJee Opticians,OP_5FR_8627__000002_EX24TA,OPT,33 Magdalen Road,,Exeter,,,EX2 4TA,Tel: 01392 218511, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_8627__000002_EX24TA,0,0,
Rose Opticians,OP_EX11GN_34234,OPT,,"7 Roman Walk, Princesshay",,Exeter,,EX1 1GN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX11GN_34234,0,0,
Devon and Cornwall Vision Care,C/0031/5QQ/M__000001_EX11GN,OPT,Rose Opticians,"7 Roman Walk, Princesshay",Exeter,Devon,,EX1 1GN,Tel: 01392 479312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0031/5QQ/M__000001_EX11GN,0,0,
Vision Express Ltd,C/0047/5QQ/M(9)__000001_EX43NE,OPT,232 High Street,,Exeter,Devon,,EX4 3NE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(9)__000001_EX43NE,0,0,
Brock & Houlford,TP7M0,OPT,Westway Farm,Wick Road,Bishop Sutton,Bristol,,BS39 5XP,Tel: 01275 332882, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP7M0,0,0,
M&S Opticians - Exeter,D6Y5R,OPT,,Guildhall Shopping Centre,211-219 High Street,Exeter,Devon,EX4 3QA,Tel: 01392 301019, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6Y5R,,,
Gregory Mann Opticians Limited,OPT_EX24LX_1,OPT,,13 East Grove Road,,Exeter,,EX2 4LX,Tel: 01392 670249, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_EX24LX_1,0,0,
Specsavers Exeter,OP_5FR_11484__000001_EX43HX,OPT,92 Fore Street,,Exeter,Devon,,EX4 3HX,Tel: 01392 210604, - ,,,8 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11484__000001_EX43HX,,,
Bill & Taylor,OL/5FT1__000001_EX30ED,OPT,21 Highstreet,Topsham,Exeter,Devon,,EX3 0ED,Tel: 01392 873612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT1__000001_EX30ED,0,0,
Andrew S Laird,OP_5FR_4925__000001_EX41DG,OPT,17 St. Thomas Centre,,,Exeter,,EX4 1DG,Tel: 01392 271158, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4925__000001_EX41DG,,,
Steward Price Opticians,OP_EX173DU_34231,OPT,,134 High Street,,Crediton,,EX17 3DU,Tel: 01363 772989, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX173DU_34231,0,0,
Bill Opticians @ The Medical Eye Clinic,01-16575,OPT,Bill Opticians,"Glen House, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392 829436, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-16575,0,0,
Brock & Houlford,OP_5FL_10314__000001_BS408PR,OPT,33 High Street,Chew Magna,Bristol,,,BS40 8PR,Tel: 01275 332882, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FL_10314__000001_BS408PR,0,0,
