Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Wansbeck General Hospital,,GDOS,Woodhorn Lane,,,Ashington,Tyne and Wear,NE63 9JJ,Tel: 0191 2934090,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Alnwick Infirmary,,GDOS,Infirmary Drive,South Road,,Alnwick,Tyne and Wear,NE66 2NS,Tel: 0191 2934090,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
North Tyneside General Hospital,,GDOS,Rake Lane,,,North Shields,Tyne and Wear,NE29 8NH,Tel: 0191 2934090,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Royal Victoria Infirmary,,GDOS,Queen Victoria Road,,,Newcastle Upon Tyne,Tyne and Wear,NE1 4LP,Tel: 0191 2934090,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queen Elizabeth Hospital,,GDOS,Sheriff Hill,,,Gateshead,Sunderland,NE9 6SX,Tel: 0191569 9001,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
South Tyneside District General Hospital,,GDOS,Harton Lane,,,South Shields,Sunderland,NE34 0PL,Tel: 0191569 9001,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hexham General Hospital,,GDOS,Corbridge Road,,,Hexham,Tyne and Wear,NE46 1QJ,Tel: 0191 2934090,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Sunderland Royal Hospital,,GDOS,Kayll Road,,,Sunderland,Sunderland,SR4 7TP,Tel: 0191569 9001,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
