Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
JEN Care Solutions = Main Office,1-13681273816,SCL,Bloxham Mill,"Barford Road, Bloxham",,Banbury,Oxfordshire,OX15 4FF,Tel: 01295577536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681273816,0,0,,
Godswell Park,1-2373689061,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,,
Featherton House,1-205663669,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01869 338259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205663669,0,0,,
Home Instead (North Oxfordshire),1-1169318224,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01295 237237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1169318224,0,0,,
OSJCT Lake House,1-122152645,SCL,The Green,"Lake Walk, Adderbury",,Banbury,Oxfordshire,OX17 3NG,Tel: 01295811183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152645,0,0,,
Seccombe Court,1-11480269835,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,,
Seccombe Court,1-4517053727,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,,
Fairholme House,1-115306007,SCL,Church Street,Bodicote,,Banbury,Oxfordshire,OX15 4DW,Tel: 01295266852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115306007,0,0,,
St Anne's Residential Care Home,1-116510195,SCL,Clifton,,,Banbury,Oxfordshire,OX15 0PA,Tel: 01869338295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116510195,0,0,,
Roses Care Services,1-307256079,SCL,Cherwell Valley Business Park,Twyford Road,,Banbury,Oxfordshire,OX17 3AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307256079,0,0,,
Radis Community Care (Stanbridge House),1-13932075716,SCL,Stanbridge House Extra Care,Ruskin Road,,Banbury,,OX16 9FX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932075716,0,0,,
Sycamore,1-6657538498,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,,
Healthcare Access Ltd Oxford,1-9193176947,SCL,Mewburn Road,,,Banbury,,OX16 9PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193176947,0,0,,
The Care Workshop Limited,1-1375213791,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Banbury Heights Nursing Home,1-107117300,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,,
Alina Homecare Banbury,1-4299374194,SCL,Unit 4,38 South Bar Street,,Banbury,Oxfordshire,OX16 9AE,Tel: 01295793222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4299374194,0,0,,
The Julie Richardson Nursing Home,1-151234305,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,,
Green Pastures Christian Nursing Home,1-3293565183,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,,
Siete Care Services,1-3175920762,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Octagon Social Care LTD,1-18041360544,SCL,Office Number 7,6 South Bar Street,,Banbury,,OX16 9AA,Tel: 07532743410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041360544,0,0,,
Radis Community Care (Park Gardens),1-7238244111,SCL,1 Bath Road,,,Banbury,,OX16 0TU,Tel: 01295235696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238244111,0,0,,
HF Trust - Oxfordshire DCA,1-120702329,SCL,47c Broad Street,,,Banbury,Oxfordshire,OX16 5BT,Tel: 01295267906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702329,0,0,,
OSJCT Larkrise Care Centre,1-262886927,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,,
OSJCT Orchard Meadows,1-281519222,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295230124,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281519222,,,,
Prestige Nursing Banbury,1-8361556049,SCL,1 White Lion Walk,,,Banbury,,OX16 5UD,Tel: 01295793163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8361556049,0,0,,
Highmarket House,1-4306211615,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,,
Day and Nightcare Assistance,1-1496389560,SCL,13 Market Place,,,Banbury,Oxfordshire,OX16 5LG,Tel: 01295252277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496389560,0,0,,
Agnes Court - Care Home with Nursing Physical Disabilities,1-120087537,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,,
Greigcare Limited,1-134069482,SCL,Warwick House,159a Warwick Road,,Banbury,Oxfordshire,OX16 2AR,Tel: 01295266224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134069482,0,0,,
Short Term Breaks - 69 Neithrop Avenue,1-5809346547,SCL,69 Neithrop Avenue,,,Banbury,Oxfordshire,OX16 2NT,Tel: 01295269646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809346547,0,0,,
The Ridings,1-126242244,SCL,Calder Close,Daventry Road,,Banbury,Oxfordshire,OX16 3WR,Tel: 01295276767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242244,0,0,,
Glebefields Care Home,1-987001471,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,,
Holt Farm Care Limited,1-2538576262,SCL,Hopcroft Holt,Steeple Aston,,Bicester,Oxfordshire,OX25 5QQ,Tel: 01869347600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538576262,,,,
Advance Oxfordshire,1-10177228205,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
SylvianCare Banbury,1-11371588860,SCL,"Office 505, Beaumont House",Beaumont Road,,Banbury,,OX16 1RH,Tel: 01295591051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11371588860,,,,
"Banbury, Oxfordshire",1-16297561211,SCL,F111 Cherwell Business Village,Southam Road,,Banbury,,OX16 2SP,Tel: 01865956285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16297561211,0,0,,
Nickling Place,1-6198092756,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,1-4503302673,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
TH Homely Care Services,1-2276067281,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
Cheney House,1-462823850,SCL,Rectory Lane,Middle Cheney,,Banbury,Oxfordshire,OX17 2NZ,Tel: 01295710494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823850,0,0,,
Enstone House,1-111214851,SCL,Cox Lane,,,Chipping Norton,Oxfordshire,OX7 4LF,Tel: 01608677375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214851,0,0,,
Chacombe Park,1-125862465,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,,
Fewcott House Nursing Home,1-113009216,SCL,Fritwell Road,Fewcott,,Bicester,Oxfordshire,OX27 7NZ,Tel: 01869345501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009216,0,0,,
You & Me Supported Living Limited,1-2875781945,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Care Compassion and Conversation Ltd,1-2577456903,SCL,7 Astley House,"Cromwell Park, Banbury Road",,Chipping Norton,,OX7 5SR,Tel: 01608656188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577456903,0,0,,
Radis Community Care (Willow Gardens),1-17603321312,SCL,Willow Gardens Extra Care,Russell Way,,Chipping Norton,,OX7 5FX,Tel: 01865599644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17603321312,0,0,,
OSJCT Henry Cornish Care Centre,1-322586145,SCL,Rockhill Farm Court,,,Chipping Norton,Oxfordshire,OX7 5AU,Tel: 01608642364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322586145,,,,
Yourlife (Chipping Norton),1-8924252141,SCL,Watson Place,Trinity Road,,Chipping Norton,,OX7 5AJ,Tel: 01608645854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252141,0,0,,
Goldsmith Personnel Limited (Oxfordshire),1-2331678749,SCL,6A Market Place,,,Chipping Norton,Oxfordshire,OX7 5NA,Tel: 01608642064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331678749,0,0,,
Beech Haven,1-110973774,SCL,Beech Haven Care Home,77 Burford Road,,Chipping Norton,Oxfordshire,OX7 5EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110973774,0,0,,
Penhurst Gardens Care Home,1-3127272263,SCL,Penhurst Gardens,New Street,,Chipping Norton,Oxfordshire,OX7 5ED,Tel: 01608 698100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3127272263,0,0,,
Wardington House Nursing Home,1-120378228,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,,
Prime Social Care Services-Brackley,1-9068859429,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Juniper House,1-386823853,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,,
Hanover Drive,1-17593376210,SCL,50 Hanover Drive,,,Brackley,Northamptonshire,NN13 6JS,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593376210,0,0,,
Caroline Cares for You Ltd,1-3888505625,SCL,"Unit 8, Market House Courtyard",Market Place,,Brackley,,NN13 7AB,Tel: 07850880197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3888505625,0,0,,
The Care Bureau - Brackley,1-18463512455,SCL,Unit 7 Oxford Court,St. James Road,,Brackley,,NN13 7XY,Tel: 01295340010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18463512455,0,0,,
Brackley Fields Country House Retirement Home,1-470649831,SCL,Halse Road,,,Brackley,Northamptonshire,NN13 6EA,Tel: 01280704575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470649831,0,0,,
Southerndown,1-125862009,SCL,Worcester Road,,,Chipping Norton,Oxfordshire,OX7 5YF,Tel: 01608644129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862009,0,0,,
Westminster Croft,1-17593595166,SCL,3 Westminster Croft,,,Brackley,Northamptonshire,NN13 7ED,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593595166,0,0,,
Adult Transition Services Ltd,1-12339070926,SCL,26 Juno Crescent,,,Brackley,,NN13 6GN,Tel: 07568562271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339070926,0,0,,
Remus Gate,1-17593595212,SCL,11 Remus Gate,,,Brackley,Northamptonshire,NN13 7HY,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593595212,0,0,,
Brackley Care Home,1-9586703742,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,,
OSJCT Spencer Court,1-122152765,SCL,Union Street,,,Woodstock,Oxfordshire,OX20 1JG,Tel: 01993812725,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152765,,,,
Zi Mat Ltd,1-17412914286,SCL,Woodstock Lodge,Blenheim Palace Grounds,,Woodstock,,OX20 1PP,Tel: 01869245691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412914286,0,0,,
Caremark (West Oxfordshire & Cherwell),1-653726980,SCL,30A High Street,,,Woodstock,Oxfordshire,OX20 1TG,Tel: 01993810918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-653726980,0,0,,
Ellice Limited,1-17430333112,SCL,61 Purslane Drive,,,Bicester,,OX26 3EF,Tel: 07814410274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430333112,0,0,,
We Care (TJ) Ltd,1-13695310109,SCL,61 Germander Way,,,Bicester,,OX26 3WD,Tel: 07975707621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695310109,0,0,,
Cherwood House Care Centre,1-112828458,SCL,Buckingham Road,Caversfield,,Bicester,Oxfordshire,OX27 8RA,Tel: 01869245005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112828458,,,,
Launton Grange Care Home,1-9678285465,SCL,Skimmingdish Lane,,,Bicester,,OX26 4XJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9678285465,0,0,,
Safetynet Care Oxford,1-13680742734,SCL,29 Pioneer Way,,,Bicester,,OX26 1BF,Tel: 07795573855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680742734,0,0,,
Wanderlust Case Management Services,1-15396310861,SCL,Unit 2,"Franklins House, Wesley Lane",,Bicester,,OX26 6JU,Tel: 07340897661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15396310861,0,0,,
JR Clinical Training & Case Management,1-15005367051,SCL,Perch Coworking Unit 2,"Franklins House, Wesley Lane",,Bicester,,OX26 6JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15005367051,0,0,,
3HUB Case Management Community,1-14596603752,SCL,"Perch Coworking, Unit 2","Franklins House, Wesley Lane",,Bicester,,OX26 6JU,Tel: 07717823460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14596603752,0,0,,
Pioneering Care Bicester Limited,1-6591703009,SCL,5 Linden Road,,,Bicester,Oxfordshire,OX26 6PF,Tel: 07395572320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6591703009,0,0,,
Elite Care Agency,1-6715679104,SCL,"Ground Floor, Unit 5","Minton Place, Victoria Road",,Bicester,,OX26 6QB,Tel: 01869247779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715679104,0,0,,
Happy Care Services Limited,1-14568621301,SCL,37 Market Square,,,Bicester,,OX26 6AG,Tel: 07877171367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14568621301,0,0,,
SeeAbility - Bicester Support Service,1-7457875964,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Bluebird Care (Cherwell),1-457468576,SCL,40 Murdock Road,,,Bicester,Oxfordshire,OX26 4PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457468576,0,0,,
Heathfield House Nursing Home,1-108623663,SCL,Heathfield,Bletchington,,Kidlington,Oxfordshire,OX5 3DX,Tel: 01869350940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108623663,0,0,,
Gain Healthcare Ltd,1-11816695906,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Bicester Care and PA Limited,1-7694023867,SCL,A8 Wedgwood Road,,,Bicester,,OX26 4UL,Tel: 01869400000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7694023867,0,0,,
Genesees Ltd,1-10238814355,SCL,24 Wedgwood Road,,,Bicester,,OX26 4UL,Tel: 07907185882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10238814355,0,0,,
OSJCT Langford View,1-409931314,SCL,Coach House Mews,,,Bicester,Oxfordshire,OX26 6EW,Tel: 01869252343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409931314,0,0,,
Centurion House,1-416600916,SCL,Coach House Mews,,,Bicester,Oxfordshire,OX26 6EW,Tel: 01235538387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416600916,0,0,,
Wyndham Hall Care Home,1-2148305310,SCL,Skimmingdish Lane,Launton,,Bicester,Oxfordshire,OX26 5AF,Tel: 01869722767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148305310,0,0,,
Lincroft Meadow Care Home,1-4646311490,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,,
Paterson Health and Social Care,1-6341065699,SCL,Commerce House,Telford Road,,Bicester,Oxfordshire,OX26 4LD,Tel: 01869242165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6341065699,0,0,,
Joining Hands Healthcare,1-14581242371,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
Get Care,1-4365226790,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Season Healthcare Living,1-11902991124,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01869229506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11902991124,0,0,,
Shipston Care Limited,1-1301094562,SCL,4 Granville Court,,,Shipston On Stour,Warwickshire,CV36 4PP,Tel: 01608663377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301094562,,,,
OSJCT Moorside Place,1-2215371265,SCL,Moorside Place,The Moors,,Kidlington,Oxfordshire,OX5 2UZ,Tel: 01865372220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215371265,0,0,,
PB Moinville Care Ltd,1-2899107390,SCL,Suite N3,The Kidlington Centre,,Kidlington,Oxfordshire,OX5 2DL,Tel: 033 0333 7468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899107390,0,0,,
Low Furlong,1-507848541,SCL,Darlingscote Road,,,Shipston On Stour,Warwickshire,CV36 4DY,Tel: 01608662005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507848541,0,0,,
Solden Hill House,1-115351148,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Shipston Lodge,1-7173213027,SCL,Tilemans Lane,,,Shipston-on-stour,,CV36 4GX,Tel: 08006895264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173213027,0,0,,
Oxfordshire Children - Young People & Families,1-135210697,SCL,Ron Groves House,23 Oxford Road,,Kidlington,,OX5 2BP,Tel: 01865256600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135210697,0,0,,
Kineton Manor Nursing Home,1-457292327,SCL,Manor Lane,Kineton,,Warwick,Warwickshire,CV35 0JT,Tel: 01926 641739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457292327,0,0,,
River Meadows,1-131815548,SCL,Warwick Road,,,Kineton,Warwickshire,CV35 0HW,Tel: 01926640827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815548,0,0,,
The Moors,1-5203002051,SCL,51 London End,Upper Boddington,,Daventry,,NN11 6DP,Tel: 01327860906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203002051,0,0,,
PLL Care Services,1-4382568666,SCL,Unit 7,"North Leigh Business Park, Nursery Road, North Leigh",,Witney,,OX29 6SW,Tel: 01993866144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382568666,,,,
Gosford Lodge,1-2849023545,SCL,95 Bicester Road,,,Kidlington,Oxfordshire,OX5 2LD,Tel: 01865371405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849023545,0,0,,
The Langston,1-5768843328,SCL,Station Road,Kingham,,Chipping Norton,Oxfordshire,OX7 6UP,Tel: 01608658233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768843328,0,0,,
Farm Cottage,1-119954850,SCL,8 Milthorpe,Weedon Lois,,Towcester,Northamptonshire,NN12 8PP,Tel: 01327861073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119954850,0,0,,
Stone Cottage,1-119954890,SCL,8 Milthorpe,Weedon Lois,,Towcester,Northamptonshire,NN12 8PP,Tel: 01327860769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119954890,0,0,,
Bell Lodge,1-125027634,SCL,25 Bell Lane,Byfield,,Daventry,Northamptonshire,NN11 6US,Tel: 01327262483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125027634,0,0,,