Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Archers Park,1-2616024691,SCL,Archer Road,,,Sunderland,Tyne And Wear,SR3 3DJ,Tel: 01915225977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2616024691,0,0,,
Archers Court,1-2605887227,SCL,Archer Road,,,Sunderland,Tyne And Wear,SR3 3DJ,Tel: 01915282526,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605887227,,,,
Ashton Way,1-1562403777,SCL,2 Ashton Way,East Herrington,,Sunderland,Tyne and Wear,SR3 3RX,Tel: 01915282084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562403777,0,0,,
Thornbury Care Centre,1-3235784154,SCL,58 Thorndale Road,Thorney Close,,Sunderland,Tyne And Wear,SR3 4JG,Tel: 01915201881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3235784154,0,0,,
Routes Healthcare Sunderland,1-9905060468,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01916531128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905060468,0,0,,
Vanguards Healthcare Ltd,1-17708847885,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 07342330617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708847885,0,0,,
Cergus Prime Care Durham and Sunderland,1-14583029935,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14583029935,0,0,,
Lifeways Community Care (Sunderland),1-123519807,SCL,Office 003 Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519807,0,0,,
Living Ambitions - Newcastle,1-2367037228,SCL,"Office 109, 4 Admiral Way","Regus House, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2367037228,0,0,,
Support services for disabled children,1-3973415107,SCL,Sandhill Centre,Grindon Lane,,Sunderland,,SR3 4EN,Tel: 01915613125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3973415107,0,0,,
Haddington Vale Extra Care Scheme,1-2200408104,SCL,"Haddington Vale, Knightswood",Doxford Park,,Sunderland,Tyne and Wear,SR3 2FD,Tel: 01915255852,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200408104,,,,
Grindon Short Break Service,1-142936673,SCL,210 Grindon Lane,Grindon,,Sunderland,Tyne and Wear,SR4 8HW,Tel: 01915257620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142936673,0,0,,
Abbeyfield Hope Bank View,1-4492090037,SCL,Dene Street,New Silksworth,,Sunderland,Tyne And Wear,SR3 1EB,Tel: 01917317591,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4492090037,,,,
Housing 21 - Beckwith Mews,1-369083246,SCL,Seaham Street,Silksworth,,Sunderland,,SR3 1HN,Tel: 0370 192 4000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369083246,,,,
Grindon Mews Short Break Centre,1-3850527064,SCL,Grindon Mews,Nookside Grindon,,Sunderland,Tyne And Wear,SR4 8PQ,Tel: 01915615831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850527064,0,0,,
Sycamore Care Centre,1-118559328,SCL,Sycamore Lodge,Nookside,,Sunderland,Tyne and Wear,SR4 8PQ,Tel: 01915250181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118559328,0,0,,
Laverneo,1-4658901950,SCL,Pennywell Road,,,Sunderland,Tyne And Wear,SR4 9HX,Tel: 01915286908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658901950,0,0,,
Marquis Court,1-2140037632,SCL,Tunstall Village Road,Silksworth,,Sunderland,Tyne And Wear,SR3 2BB,Tel: 01915210796,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140037632,,,,
The Croft Residential Care Home,1-108935568,SCL,Ettrick Grove,,,Sunderland,Tyne and Wear,SR4 8QE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108935568,,,,
Holy Cross,1-423384939,SCL,Ettrick Grove,High Barnes,,Sunderland,Tyne and Wear,SR4 8QA,Tel: 01915670862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423384939,0,0,,
Barnes Court Care Home,1-310512450,SCL,Wycliffe Road,High Barnes,,Sunderland,Tyne and Wear,SR4 7QG,Tel: 01915202000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512450,0,0,,
The Mews Care Home,1-2193023151,SCL,South Burn Terrace,,,New Herrington,Tyne And Wear,DH4 7AW,Tel: 01915120097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193023151,0,0,,
The Grange Care Home,1-13541351577,SCL,South Burn Terrace,New Herrington,,Houghton Le Spring,,DH4 7AW,Tel: 01914994730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541351577,0,0,,
Hylton Grange,1-15525687045,SCL,1 Poole Road,,,Sunderland,,SR4 0HG,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525687045,0,0,,
Dunelm,1-112721853,SCL,115 Dunelm South,,,Sunderland,Tyne and Wear,SR2 7QY,Tel: 01915227398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721853,0,0,,
The Village Care Home,1-109973128,SCL,Hylton Bank,South Hylton,,Sunderland,Tyne and Wear,SR4 0LL,Tel: 01915342676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973128,0,0,,
Paddock Stile Manor,1-2579812052,SCL,Philadelphia Lane,Newbottle,,Houghton-le-Spring,Tyne And Wear,DH4 4ES,Tel: 01915848159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579812052,0,0,,
Valley View and Penshaw House,1-2034462158,SCL,Back Lane,Penshaw,,Houghton le Spring,,DH4 7ER,Tel: 01913857776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034462158,0,0,,
Springfield Care Home,1-18624814895,SCL,Bunker Hill,,,Houghton Le Spring,,DH4 4TN,Tel: 01915120613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18624814895,0,0,,
Housing 21 - Dovecote Meadow,1-1516531867,SCL,Fordfield Road,"Ford Estate, Pallion",,Sunderland,Tyne and Wear,SR4 0FA,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516531867,0,0,,
Moorpine,1-112721811,SCL,18 Thornholme Road,,,Sunderland,Tyne and Wear,SR2 7QG,Tel: 01915109610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721811,0,0,,
Inverthorne,1-112721825,SCL,20 Thornholme Road,,,Sunderland,Tyne and Wear,SR2 7QG,Tel: 01915145853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721825,0,0,,
The Court,1-112721839,SCL,22 Thornholme Road,,,Sunderland,Tyne and Wear,SR2 7QG,Tel: 01915673719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721839,0,0,,
Brentwood,1-696110086,SCL,5 Thornholme Road,,,Sunderland,Tyne And Wear,SR2 7QF,Tel: 01915652062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-696110086,0,0,,
Beechwood,1-1267973030,SCL,29 Thornholme Road,Ashbrooke,,Sunderland,Tyne and Wear,SR2 7LZ,Tel: 01915659789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1267973030,0,0,,
Marigold Nursing Home,1-3887671562,SCL,Leechmere Road,,,Sunderland,Tyne and Wear,SR2 9DJ,Tel: 0191 731 9431,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3887671562,,,,
Bryony Lodge Nursing Home,1-3525341955,SCL,Leechmere Road,,,Sunderland,,SR2 9DJ,Tel: 0191 687 2138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3525341955,0,0,,
Rosehill,1-112721881,SCL,31 Thornholme Road,,,Sunderland,Tyne and Wear,SR2 7JX,Tel: 01915108145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721881,0,0,,
Ashgate Cottage,1-112721795,SCL,14 Beresford Park,,,Sunderland,Tyne and Wear,SR2 7JU,Tel: 01915657907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721795,0,0,,
Ashdale - Sunderland,1-112721909,SCL,14a Beresford Park,,,Sunderland,Tyne and Wear,SR2 7JU,Tel: 01915689661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721909,0,0,,
Thorndale,1-112721895,SCL,8 Thornhill Park,,,Sunderland,Tyne and Wear,SR2 7JZ,Tel: 01915642147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721895,0,0,,
No 9,1-112721867,SCL,9 Thornhill Park,,,Sunderland,Tyne and Wear,SR2 7JZ,Tel: 01915673490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721867,0,0,,
14 Thornhill,1-1079077889,SCL,14 Thornhill Park,,,Sunderland,Tyne And Wear,SR2 7LA,Tel: 01915102038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1079077889,0,0,,
Thornhill,1-548267262,SCL,21 Thornhill Park,,,Sunderland,Tyne And Wear,SR2 7LA,Tel: 01915143083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548267262,0,0,,
Thorncliffe House,1-112318096,SCL,Thorncliffe,15 Thornhill Park,,Sunderland,Tyne and Wear,SR2 7LA,Tel: 01915109736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112318096,0,0,,
Ashton Grange Residential Home,1-319143056,SCL,St Lukes Road,Pallion,,Sunderland,Tyne and Wear,SR4 6QU,Tel: 01915674003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143056,0,0,,
Grangewood Care Centre,1-319264531,SCL,Chester Road,Shiney Row,,Houghton Le Spring,Tyne and Wear,DH4 4RB,Tel: 01913856644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264531,0,0,,
St Marks Nursing Home,1-4251861927,SCL,145 Hylton Road,,,Sunderland,Tyne And Wear,SR4 7YQ,Tel: 01915674321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4251861927,0,0,,
Sunderland Supported Living Service,1-8424032823,SCL,Leechmere Centre,"Claymere Road, Leechmere Industrial Estate",,Sunderland,Tyne And Wear,SR2 9TQ,Tel: 01915614333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8424032823,0,0,,
Sunderland Community Support Service,1-1336734451,SCL,Leechmere Centre,"Leechmere Industrial Estate, Carrmere Road",,Sunderland,Tyne and Wear,SR2 9TQ,Tel: 01915614333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1336734451,0,0,,
Sunderland Shared Lives,1-5635166075,SCL,"Leechmere Centre, Leechmere Industrial Estate, Carrmere Road",Sunderland,,Tyne and Wear,,SR2 9TQ,Tel: 01915532165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5635166075,0,0,,
Ashbourne Lodge Care Centre,1-319142890,SCL,The Cedars,Ashbrooke,,Sunderland,Tyne and Wear,SR2 7TW,Tel: 01915651537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142890,0,0,,
Education and Services for People with Autism Limited - 8-8a The Cedars,1-112944217,SCL,8 The Cedars,Ashbrooke,,Sunderland,Tyne and Wear,SR2 7TW,Tel: 01915679753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944217,0,0,,
Education and Services for People with Autism Limited - 7 The Cedars,1-112944287,SCL,Ashbrooke,,,Sunderland,Tyne and Wear,SR2 7TW,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944287,0,0,,
Cedar House Care Home,1-12113782665,SCL,3-4 The Cedars,,,Sunderland,,SR2 7TW,Tel: 01915655385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12113782665,0,0,,
Holly House,1-112944133,SCL,Hall Lane,,,Houghton Le Spring,Tyne and Wear,DH5 8DA,Tel: 01915121652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944133,0,0,,
West & Rectory Lodges,1-12338575617,SCL,Rectory Lodge,Tunstall Road,,Sunderland,,SR2 7JP,Tel: 07983470195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338575617,0,0,,
ESPA Agency,1-112944118,SCL,North House,Ferryboat Lane,,Sunderland,,SR5 3RL,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944118,0,0,,
Signa Care Group,1-6672784691,SCL,8 Defender Court,Sunderland Enterprise Park,,Sunderland,,SR5 3PE,Tel: 01915355746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672784691,0,0,,
Westhome Care Services Limited,1-2206184943,SCL,5 Defender Court,Sunderland Enterprise Park,,Sunderland,Tyne and Wear,SR5 3PE,Tel: 01915482637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206184943,0,0,,
Ashlea Lodge,1-2580362025,SCL,Hylton Road,,,Sunderland,,SR4 7AB,Tel: 01915109405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2580362025,0,0,,
Montpelier Terrace,1-112944189,SCL,3 Montpelier Terrace,Ashbrooke,,Sunderland,Tyne and Wear,SR2 7TZ,Tel: 01915656205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944189,0,0,,
Cedars Lodge,1-1612894675,SCL,3 Cedars Court,Ryhope Road,,Sunderland,Tyne and Wear,SR2 7EN,Tel: 01915673541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612894675,0,0,,
Meldan,1-4350300028,SCL,16a Leechmere Road,,,Sunderland,Tyne And Wear,SR2 9NB,Tel: 01915653485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4350300028,0,0,,
Lansbury Court,1-2883259313,SCL,Parkhouse Avenue,Castletown,,Sunderland,Tyne and Wear,SR5 3DF,Tel: 01915493950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2883259313,0,0,,
Belle Vue House,1-965550712,SCL,1-3 Mowbray Close,,,Sunderland,Tyne And Wear,SR2 8JA,Tel: 01915673681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-965550712,0,0,,
Dairy Lane Care Centre,1-1190113361,SCL,Dairy Lane,,,Houghton le Spring,Tyne and Wear,DH4 5EH,Tel: 01915843239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190113361,0,0,,
Ashwood Court,1-7446082140,SCL,"Suffolk Street,",Hendon,,Sunderland,,SR2 8JR,Tel: 01915659256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7446082140,0,0,,
KM Home Support,1-18332491181,SCL,4 Danbury Close,,,Washington,,NE38 8FA,Tel: 01914162121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18332491181,0,0,,
Villette Lodge Assessment and Re-enablement Service,1-142936739,SCL,1 Edith Street,Hendon,,Sunderland,Tyne and Wear,SR2 8JS,Tel: 01915101173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142936739,0,0,,
Bede House,1-13410399926,SCL,1 Ryhope Street South,,,Sunderland,,SR2 0HG,Tel: 0191716966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13410399926,0,0,,
Bluebird Care Sunderland,1-1774448317,SCL,"Unit 4, Pickersgill Court",Quay West Business Village,,Sunderland,,SR5 2AQ,Tel: 01915672512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774448317,0,0,,
Ryhope Manor Care Home,1-4196752154,SCL,Stockton Road,Ryhope,,Sunderland,Tyne And Wear,SR2 0LS,Tel: 01915211980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196752154,0,0,,
Northview Lodge Nursing Home,1-320496677,SCL,Northview Road,Castletown,,Sunderland,Tyne and Wear,SR5 3AF,Tel: 01915168605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496677,0,0,,
Cura Care,1-18391405363,SCL,"Suite 10, Waterside House","Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391405363,0,0,,
Support Health and Wellbeing Ltd,1-15134732888,SCL,The Software Centre,Tavistock Place,,Sunderland,,SR1 1PB,Tel: 01917102533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134732888,0,0,,
Sunderland,1-15862064777,SCL,Sunderland Software Centre,"Office 14, Tavistock Place",,Sunderland,,SR1 1PB,Tel: 07846208760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862064777,0,0,,
St Anne's Community Services - Sunderland,1-630910506,SCL,North East Business and Innovation Centre,"Unit 107i, Wearfield, Enterprise Park East",,Sunderland,Tyne and Wear,SR5 2TA,Tel: 01915166098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-630910506,0,0,,
Blue Ribbon Community Care (Tyne and Wear),1-674032332,SCL,"Business & Innovation Centre, Wearfield",Sunderland Enterprise Park,,Sunderland,,SR5 2TA,Tel: 01915141556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674032332,0,0,,
Care Quality Services Sunderland,1-7567913360,SCL,Suite 53 & 55 Business Innovation Centre,"Sunderland Enterprise Park, Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TA,Tel: 01913874477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7567913360,0,0,,
Diamond Care and Support,1-7160828537,SCL,"Suite F1, Slipway","Business & Innovation Centre, Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TA,Tel: 01915166223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7160828537,0,0,,
Thorncliffe Home Care,1-6804775503,SCL,North East Business & Innovation Centre,,,Sunderland,,SR5 2TA,Tel: 01915166777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6804775503,0,0,,
Comfort Call - Sunderland,1-10364241475,SCL,"R1, S1 and Q1 Business & Innovation Centre, Wearfield",Sunderland Enterprise Park,,Sunderland,,SR5 2TA,Tel: 01914959540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10364241475,0,0,,
Pavillion Residential and Nursing Home,1-9504575003,SCL,North View Terrace,Colliery Row,,Houghton Le Spring,Tyne and Wear,DH4 5NW,Tel: 01913853555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575003,0,0,,
Helping Hands Sunderland,1-10722368816,SCL,Ground Floor Arngrove House,1-2 Frederick Street,,Sunderland,,SR1 1NA,Tel: 01915008914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10722368816,0,0,,
Cherry Tree Gardens,1-403239405,SCL,Orchard Place,,,Houghton Le Spring,Tyne and Wear,DH5 8JY,Tel: 01915255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403239405,0,0,,
Freeman's Choice Main Office,1-13938809765,SCL,Apartment 49,"Echo Building, West Wear Street",,Sunderland,,SR1 1XD,Tel: 01329595952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938809765,0,0,,
Housing 21 - Woodridge,1-369082942,SCL,Woodridge Gardens,Oxclose Road,,Washington,,NE38 7NZ,Tel: 03701924989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369082942,0,0,,
Lambton House,1-1246974200,SCL,New Lambton,,,Houghton Le Spring,Tyne And Wear,DH4 6DE,Tel: 01913855768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246974200,0,0,,
Alexandra View Care Centre,1-308151266,SCL,Lilburn Place,Southwick,,Sunderland,Tyne and Wear,SR5 2AF,Tel: 01915496331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151266,0,0,,
North East Disabilities Resource Centre,1-2540489116,SCL,4 Valiant Close,Hendon,,Sunderland,,SR1 2BS,Tel: 01915659206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540489116,0,0,,
Vestra Homecare Sunderland,1-12625137505,SCL,"Unit 4, North Hylton Office Park",North Hylton Road,,Sunderland,,SR5 3AD,Tel: 01915486503,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12625137505,,,,
Sunderland Home Care Associates (20-20) Limited,1-3711653951,SCL,Unit 3,North Hylton Office Park,,Sunderland,,SR5 3AD,Tel: 01915108366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3711653951,,,,
Lifeways Community Care (Sunderland North),1-8372690121,SCL,Kings Road,,,Sunderland,,SR5 2HZ,Tel: 01915487796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372690121,0,0,,
The Laurels Care Home,1-128588859,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915173763,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588859,,,,
Regents View Care Home,1-128588727,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915266776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588727,0,0,,
Washington Grange,1-125862934,SCL,Burnhope Road,Barmston,,Washington,Tyne and Wear,NE38 8HZ,Tel: 01914191955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862934,0,0,,
Elizabeth Fleming Care Home,1-8809945261,SCL,Off Market Street,Hetton-le-hole,,Houghton Le Spring,,DH5 9DY,Tel: 01915262728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945261,0,0,,
Care at Home-Seafarers Way,1-7295023829,SCL,Moor Terrace,Hendon,,Sunderland,,SR1 2JH,Tel: 01918148750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7295023829,0,0,,
Blossom Hill Care Home,1-12694993710,SCL,Riga Square,Redhills,,Sunderland,,SR5 5DD,Tel: 01913371520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12694993710,0,0,,
Hylton View,1-308151203,SCL,Old Mill Road,Southwick,,Sunderland,Tyne and Wear,SR5 5TP,Tel: 01915496568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151203,0,0,,
Housing 21 - Keelboat Lodge,1-2041852332,SCL,Hartley Street,East End,,Sunderland,Tyne And Wear,SR1 2DN,Tel: 03701924820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041852332,0,0,,
Washington Lodge,1-3211319698,SCL,The Avenue,,,Washington,Tyne And Wear,NE38 7LE,Tel: 01914661402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3211319698,0,0,,