Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mencap - West Suffolk Domiciliary Care Agency,,SCL,West Suffolk Disability Resource Centre,4 Bunting Road,,Bury St Edmunds,Suffolk,IP32 7BX,Tel: 01284748874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617655390,0,0,,
Support to Live at Home West,,SCL,Bury Resource Centre,Hollow Road,,Bury St Edmunds,Suffolk,IP32 7AY,Tel: 01284718741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503428,0,0,,
FitzRoy Supported Living Suffolk,,SCL,"Unit 18, The Vision Centre",Eastern Way,,Bury St. Edmunds,,IP32 7AB,Tel: 07896891174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679829948,0,0,,
Housing 21 - Mere View,,SCL,Thompson Close,Haughley,,Stowmarket,Suffolk,IP14 3GQ,Tel: 03701924081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498357,0,0,,
Short Break Respite Unit,,SCL,7A Finborough Road,,,Stowmarket,Suffolk,IP14 1PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385482724,0,0,,
Support to Live at Home Central,,SCL,Stowmarket Community Hub,Crown Street,,Stowmarket,Suffolk,IP14 1HY,Tel: 01449745970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503493,0,0,,
Royal Mencap Society - Norfolk Domiciliary Care Agency,,SCL,53 Castle Street,,,Thetford,Norfolk,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671656845,0,0,,
Royal Mencap Society - North Suffolk and Coastal Domiciliary Care Agency,,SCL,53A Castle Street,,,Thetford,,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671657163,0,0,,
Care Consult ID,,SCL,15 Meadow Lane,,,Newmarket,,CB8 8FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143552383,0,0,,
ivolve Suffolk Supported Living,,SCL,"Peter Dodd Mews, Shawlands Avenue",Great Cornard,,Sudbury,,CO10 0FY,Tel: 07495398447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798386,0,0,,
Ivolve Shawlands Supported Living,,SCL,"Fieldview, Hare Field, Woodpecke","Shawlands Avenue, Great Cornard",,Sudbury,,CO10 0EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773168970,0,0,,
Greenacres,,SCL,"Greenacres, Joes Road","Cornard Tye, Great Cornard",,Sudbury,,CO10 0QB,Tel: 01449888110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9883250821,0,0,,
Lav Care Services- East of Anglia,,SCL,"Suite 17, Newmarket Business Centre",341 Exning Road,,Newmarket,,CB8 0AT,Tel: 01223398500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390711425,0,0,,
Inroads Open Care,,SCL,Hadleigh Business and Learning Centre,Crockatt Road,,Hadleigh,Suffolk,IP7 6RH,Tel: 01473826192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119710745,0,0,,
Mencap - Ipswich and Central Suffolk Domiciliary Care Agency,,SCL,"Unit 1, Columba, Orion Court","Orion Avenue, Great Blakenham",,Ipswich,Suffolk,IP6 0LW,Tel: 01473564001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2341311421,0,0,,
Avenues East - Services,,SCL,"Unit 79, Centaur Court, Claydon Business Park","Gipping Road, Great Blakenham",,Ipswich,,IP6 0NL,Tel: 01473836777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947181303,0,0,,
Sunrise Healthcare Ltd,,SCL,"DBH 21, Diss Business Park",Hopper Way,,Diss,,IP22 4GT,Tel: 01379641250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190108554,,,,
Vange Place,,SCL,4a Vange Place,,,Haverhill,Suffolk,CB9 0HT,Tel: 07817975307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441153798,0,0,,
Dimensions Essex and Suffolk Domiciliary Care Office,,SCL,2 River House,Chalkstone Way,,Haverhill,,CB9 0BF,Tel: 03003039004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496224797,0,0,,
Housing 21 - Shearman Court,,SCL,Mill Hill,,,Haverhill,Suffolk,CB9 8DE,Tel: 03701924015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497925,0,0,,
The White House,,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,,
Vivid Community Care Limited,,SCL,Nags Corner,"Wiston Road, Nayland",,Colchester,Essex,CO6 4LT,Tel: 01206264173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830423225,0,0,,
Hamlet Abbey Ltd,,SCL,59 Garrick Way,,,Ipswich,,IP1 6NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978086843,0,0,,
United Response - Ipswich DCA,,SCL,26 Raphael Court,Highfield Road,,Ipswich,,IP1 6DA,Tel: 01473836160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006558,0,0,,
Bixley Road Scheme,,SCL,"The Stables, Chantry Park",Hadleigh Road,,Ipswich,,IP2 0BP,Tel: 01473295200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344268,0,0,,
Orwell Central Supported Living Domiciliary Care Service,,SCL,Crane Hill Lodge,325 London Road,,Ipswich,Suffolk,IP2 0BE,Tel: 07969222603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11343657274,0,0,,
Green Rose Care Head Office,,SCL,"The Hub Business Centre, 2 Civic Drive",,,Ipswich,,IP1 2QA,Tel: 01473381440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15888213725,0,0,,
Oak Trees (Respite),,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
Frantec,,SCL,Offices 301 & 305 Franciscan House,51 Princes Street,,Ipswich,,IP1 1UR,Tel: 01473604464,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136359355,,,,
Claire Bees Healthcare Ltd,,SCL,"3rd and 4th Floors, Franciscan House",51 Princes St,,Ipswich,,IP1 1UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240097373,0,0,,
U in Mind Care Limited,,SCL,4 Friars Courtyard,Princes Street,,Ipswich,,IP1 1RJ,Tel: 01473553672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713497635,0,0,,
Quality Living Plus Services Limited,,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
B & H Care,,SCL,First Floor,32 Queen Street,,Ipswich,,IP1 1SS,Tel: 01473937018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928127893,0,0,,
Westminster Homecare Limited (Ipswich),,SCL,"First Floor, 20 Queens Street",,,Ipswich,Suffolk,IP1 1SS,Tel: 01473226868,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215594,,,,
Ekklesia Healthcare,,SCL,Unit 6,"Chalfont Square, Old Foundry Road",,Ipswich,,IP4 2AJ,Tel: 07999941661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105420007,0,0,,
Vital Healthcare Services,,SCL,4 College Street,,,Ipswich,,IP4 1BF,Tel: 01473212089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18331767105,0,0,,
Ipswich,,SCL,42-54 Foundation Street,,,Ipswich,Suffolk,IP4 1BN,Tel: 01473211671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-502963664,0,0,,
Sanctuary Supported Living - Suffolk Domiciliary Care,,SCL,"1st Floor, Avalon Court",1 Great Whip Street,,Ipswich,Suffolk,IP2 8FA,Tel: 01473603133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2345448935,0,0,,
See U Support,,SCL,52,Fore Street,,Ipswich,,IP4 1JY,Tel: 01473554842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9196229392,0,0,,
"Supported Independence East, Personal Assistance & Domiciliary",,SCL,12 Great Whip Street,,,Ipswich,Suffolk,IP2 8EZ,Tel: 01473400855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503588,0,0,,
Meadowview Care Limited,,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
ivolve Mid Essex Supported Living,,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Cephas Care Ltd Domiciliary Care Agency,,SCL,59 Crabbe Street,,,Ipswich,Suffolk,IP4 5HT,Tel: 01473322600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350901329,,,,
Bamburgh Supported Living,,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
Westminster Homecare Limited (Independent Living Network),,SCL,"XL House, Unit 4 St. Thomas Place",Cambridgeshire Business Park,,Ely,,CB7 4EX,Tel: 01353667646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1380024037,0,0,,
Calma House,,SCL,16 Dedham Vale Business Park,"Manningtree Road, Dedham",,Colchester,Essex,CO7 6BL,Tel: 07714252505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745799490,0,0,,
Jasmine House - Ely,,SCL,1a Upherds Lane,,,Ely,Cambridgeshire,CB6 1BA,Tel: 01353662261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631243,0,0,,
Living Ambitions Limited - Essex,,SCL,780 The Crescent,Colchester Business Park,,Colchester,,CO4 9YQ,Tel: 01206849888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721211510,0,0,,
Jamesons Care,,SCL,Suite 7,"The Centre, The Crescent, Colchester Business Park",,Colchester,,CO4 9QQ,Tel: 01206241967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036251685,0,0,,
The Brett Lee Trust,,SCL,47 Bucklesham Road,,,Ipswich,Suffolk,IP3 8TW,Tel: 01473251010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2081646856,0,0,,
Inspiring Aspirations Plus,,SCL,New Skill Centre,"The Drift, Nacton Road",,Ipswich,,IP3 9QR,Tel: 01473290276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10960732463,0,0,,
Ivolve Colchester Supported Living,,SCL,"Unit 15e Field House, Earls Colne Business Park",Earls Colne,,Colchester,,CO6 2NS,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743185383,0,0,,
Housing 21 - Holm Court,,SCL,Wainwright Way,,,"Kesgrave, Ipswich",Suffolk,IP5 2XU,Tel: 03701924045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497802,0,0,,
Guyatt House Care,,SCL,"Cambridge Innovation Park, Denny End Road",Waterbeach,,Cambridge,,CB25 9PB,Tel: 01353771773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628368579,,,,
Housing 21 - Oak House,,SCL,Bentley Lane,Stutton,,Ipswich,Suffolk,IP9 2RS,Tel: 03701924390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497944,0,0,,
Progressive Mews,,SCL,Halstead Road,Eight Ash Green,,Colchester,Essex,CO6 3QH,Tel: 01206587070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754364087,,,,
Pathways Care Centre,,SCL,"Brickstables Barn, Halstead Road",Lexden Heath,,Colchester,Essex,CO3 0JU,Tel: 01206367650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464490818,0,0,,
Morrow House,,SCL,Morrow House,"Morrow Lane, Ardleigh",,Colchester,,CO7 7NG,Tel: 01206688901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883053664,0,0,,
Acorn Village,,SCL,Mistley Hall,"Clacton Road, Mistley",,Manningtree,Essex,CO11 2NJ,Tel: 01206394124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116706534,0,0,,
Long Stratton Supported Living,,SCL,26 Depwade Court,Long Stratton,,Norwich,Norfolk,NR15 2XY,Tel: 01508530820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047785322,0,0,,
Seckford AlmsHouses,,SCL,Seckford Street,,,Woodbridge,Suffolk,IP12 4NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122343204,0,0,,
Creative Support - Thistley Green,,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Complete Caring Limited,,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
Mandalay,,SCL,Flat 3 Everitt Road,,,Saffron Walden,,CB10 2YY,Tel: 03004569998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14369622089,0,0,,
Aldanat Care,,SCL,"Unit 4, Abbey Farm","Spinnels Lane, Wix",,Manningtree,,CO11 2UJ,Tel: 01255870281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8053928942,0,0,,
